Forest of Dean District Council Payments To Suppliers Between 2019-04-01 and 2019-04-30,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Whitecroft gardens/Vencil Resil (LAP provision),24029638,70142177,Monmouthshire County Council,C1107-CAP809,Building Works,17/04/2019,"22,696.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24029767,000707ML,Morf Design,R4014-OWS201,Marketing,17/04/2019,35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24029873,April 19 Precept Payment,Newent Town Council,R8963-OOE200,Parish Council precepts,24/04/2019,"137,765.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24029874,April 19 Precept Payment,Newland Parish Council,R8963-OOE200,Parish Council precepts,24/04/2019,"12,862.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24029875,April 19 Precept Payment,Newnham on Severn Parish Council,R8963-OOE200,Parish Council precepts,24/04/2019,"16,009.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24029812,251,No5 Chambers (Barristers),R4426-SUP004,Legal Expenses,17/04/2019,950
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24029706,91419764,Northgate Public Services (UK) Limited,R4534-SUP005,IT - Maint Agreements,10/04/2019,774.93
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24029821,LGWBZSTX,Npower Limited (Oldbury),R2100-CPK001,Electricity,17/04/2019,86.81
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24029820,LGWBZSW4,Npower Limited (Oldbury),R2100-CPK001,Electricity,17/04/2019,"1,122.36"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parks & Gardens,24029828,3414,Oakdean Landscapes Limited,R2075-OPS001,Grounds Maintenance - Contract,17/04/2019,136
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24029813,3420,Oakdean Landscapes Limited,R2075-CPK001,Grounds Maintenance - Contract,17/04/2019,"3,184.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24029748,O0438136,Orbis Protect Limited,R4980-HOM001,Miscellaneous Expenses,10/04/2019,64.28
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bulky Household Waste.,24029667,218,Orchard Recycling Services Ltd,R5001-WST004,TPP - Major External Contractors,10/04/2019,"3,459.75"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24029715,2180703,P W Commercial Co Limited T/A Printwaste,R2704-SUP207,Refuse Collection,10/04/2019,47.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24029876,April 19 Precept Payment,Pauntley Parish Council,R8963-OOE200,Parish Council precepts,24/04/2019,"4,444.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Postal Services,24029686,90800349,Pitney Bowes - Postage by Phone,R4521-SUP024,Postages - franking machine,10/04/2019,48.44
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24029848,00001244528-010,Plusnet Plc,R4514-SUP006,Comms - Telephone Rental/Service Charges,17/04/2019,63.73
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24029777,00001244528-012,Plusnet Plc,R4504-SUP006,Comms - Telephone Rental (Expense claims),10/04/2019,63.73
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Strategic Directors,24029637,S60046,Point Thirteen Media Ltd,R4980-SUP032,Miscellaneous Expenses,10/04/2019,630
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24029702,PP-0722652,Portalplanquest Ltd,R9303-DEV001,Fees - Planning Application,10/04/2019,206
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24029703,PP07663197,Portalplanquest Ltd,R9303-DEV001,Fees - Planning Application,10/04/2019,118
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24029701,PP-07672581,Portalplanquest Ltd,R9303-DEV001,Fees - Planning Application,10/04/2019,206
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24029704,PP07722652,Portalplanquest Ltd,R9303-DEV001,Fees - Planning Application,10/04/2019,206
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,24029651,OP/I624563,Probrand Limited,R4025-REG016,Office Equipment,03/04/2019,26.09
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,24029651,OP/I624563,Probrand Limited,R4025-REG016,Office Equipment,03/04/2019,2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24029718,85001396,Publica Group (Support) Limited,R4980-SUP004,Miscellaneous Expenses,10/04/2019,101.52
http://fdean.gov.uk/go/spending,Forest of Dean District Council,GO - Finance,24029907,85001467,Publica Group (Support) Limited,R5500-HLD001,TPP - Publica Contract,24/04/2019,"563,305.40"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24029446,INV-0448,R B Skip Hire Limited,R4323-CCM202,Skip Hire,10/04/2019,220
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24029744,INV-0554,R B Skip Hire Limited,R4323-CCM202,Skip Hire,10/04/2019,160
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24029818,INV-0583,R B Skip Hire Limited,R4323-CCM202,Skip Hire,17/04/2019,170
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24029665,12669,R-Com Consulting Limited,R4535-SUP005,IT - Licences,10/04/2019,"6,076.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24029877,April 19 Precept Payment,Redmarley Parish Council,R8963-OOE200,Parish Council precepts,24/04/2019,"5,963.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24029708,11067,Revill Mowers Ltd,R3001-CCM201,Diesel,10/04/2019,44.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24029716,11068,Revill Mowers Ltd,R3001-CCM201,Diesel,10/04/2019,44.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24029629,si-2168,RJ Drainage Services,R2008-FIE040,R & M of Build - Reactive Repairs,03/04/2019,70
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24029671,1109416657,Royal Mail,R4520-OWS201,Postages - stamps,10/04/2019,99
http://fdean.gov.uk/go/spending,Forest of Dean District Council,District Elections,24029743,9058556002,Royal Mail,R4520-ELE002,Postages - stamps,24/04/2019,"17,307.61"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24029652,SI0287396,RSK Environment Ltd,R4411-DEV001,Consultancy Fees,03/04/2019,840
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24029878,April 19 Precept Payment,Ruardean Parish Council,R8963-OOE200,Parish Council precepts,24/04/2019,"7,887.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24029879,April 19 Precept Payment,Rudford & Highleadon Council,R8963-OOE200,Parish Council precepts,24/04/2019,"4,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24029880,April 19 Precept Payment,Ruspidge and Soudley Parish Council,R8963-OOE200,Parish Council precepts,24/04/2019,"23,934.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24029657,4838,Ruspidge Memorial Hall,R2201-REC004,Room Hire,03/04/2019,22.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24029658,4839,Ruspidge Memorial Hall,R2201-REC004,Room Hire,03/04/2019,45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24029647,4054,Security 4U T/A Forge Security Services Limited,R2008-REG019,R & M of Build - Reactive Repairs,03/04/2019,325
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Reception/Customer Services,24029756,731853,Security Plus+ Limited,R4435-SUP008,Cash Collection Contract,17/04/2019,119.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24029644,260547,Severn Wye Energy Agency Limited,C5000-CAP602,Grants,03/04/2019,"15,561.90"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24029644,260547,Severn Wye Energy Agency Limited,C5000-CAP602,Grants,03/04/2019,"1,282.58"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24029653,9503542516,Shred-it Limited,R2704-SUP207,Refuse Collection,10/04/2019,70.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24029832,9503569365,Shred-it Limited,R2704-SUP207,Refuse Collection,17/04/2019,70.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,24029668,ARINV/00000076,South Gloucestershire and Stroud Academy Trust,R2101-REC002,Gas,03/04/2019,275.82
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,24029673,ARINV/00000078,South Gloucestershire and Stroud Academy Trust,R2100-REC002,Electricity,03/04/2019,139.74
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Polution Control,24029851,10197641,South Oxfordshire District Council,R4400-REG013,Services - Professional Fees,24/04/2019,400
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Internal Audit,24029664,673,South West Audit Partnership Limited (SWAP),R5005-SUP010,TPP - Minor Contract Fees,03/04/2019,"24,820.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24029379,417956,Springfield Business Papers Limited,R4301-SUP022,Printing - Purchase of Paper,03/04/2019,"2,250.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24029837,420555,Springfield Business Papers Limited,R4301-SUP022,Printing - Purchase of Paper,24/04/2019,246.78
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24029687,762949,SRCL Ltd t/a Text Anywhere,R4535-SUP005,IT - Licences,10/04/2019,8.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Household Waste,24029803,SI39131,SSI Schaefer Limited,R2703-WST001,Waste Management,17/04/2019,"11,834.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Green Waste,24029804,SI39430,SSI Schaefer Limited,R2703-RYC002,Waste Management,17/04/2019,"11,834.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Household Waste,24029802,SI39432,SSI Schaefer Limited,R2703-WST001,Waste Management,17/04/2019,60
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24029881,April 19 Precept Payment,St Briavels Parish Council,R8963-OOE200,Parish Council precepts,24/04/2019,"12,120.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24029766,448,StatMap Limited,R4534-SUP005,IT - Maint Agreements,10/04/2019,"2,870.38"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24029883,April 19 Precept Payment,Staunton (Gloucestershire) Parish Council,R8963-OOE200,Parish Council precepts,24/04/2019,"4,568.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24029690,10386216,Stroma Certification Limited,R4411-BUC001,Consultancy Fees,10/04/2019,16.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24029690,10386216,Stroma Certification Limited,R4411-BUC001,Consultancy Fees,10/04/2019,5.58
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24029733,9983,T H Haskett & Sons Limited,R2008-CCM202,R & M of Build - Reactive Repairs,10/04/2019,921.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Northern Quarter - Ecology Mitigation,24029666,2284/02,TACP (UK) Limited,C1105-CAP307,Design Services,03/04/2019,"1,241.66"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24029884,April 19 Precept Payment,Taynton Parish Council (FOD),R8963-OOE200,Parish Council precepts,24/04/2019,"3,750.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24029747,977,TEC Services Association C.I.C,R4701-OWS201,Subscriptions,10/04/2019,960
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Choice Based Lettings,24029814,DEBT107030,Tewkesbury Borough Council,R4400-HOS003,Services - Professional Fees,17/04/2019,"9,204.36"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24029684,903,The Community Centre Yorkley,R2201-REC004,Room Hire,03/04/2019,88
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24029662,903471,The Forest of Dean and Wye Valley Review Limited,R4317-DEV001,Non Staff Advertising,03/04/2019,59.94
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24029790,93533,The Key Safe Company,R4003-OWS201,Tools & Equipment - R & M,17/04/2019,"8,392.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24029842,53589B,The Original Forest Gas Limited,R5005-STC001,TPP - Minor Contract Fees,17/04/2019,5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Naming,24029711,7189,The Street Nameplate Co Limited,R2072-TMR001,Signs and Notices,10/04/2019,"2,382.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24029885,April 19 Precept Payment,Tibberton Parish Council,R8963-OOE200,Parish Council precepts,24/04/2019,"8,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24029886,April 19 Precept Payment,Tidenham Parish Council,R8963-OOE200,Parish Council precepts,24/04/2019,"47,384.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Ad Hoc Land & Property,24029693,753,TrunkArb Tree Surgery Limited,R4400-OPS201,Services - Professional Fees,10/04/2019,650
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24029661,774,TrunkArb Tree Surgery Limited,R2003-FIE040,R & M of Build Emergency Works,10/04/2019,625
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,24029677,138579,Twofold Limited,R4534-ELE001,IT - Maint Agreements,03/04/2019,835.16
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24029887,April 19 Precept Payment,Upleadon Parish Council,R8963-OOE200,Parish Council precepts,24/04/2019,"3,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24029921,UK10/042019/2947,Vodafone Limited,R4504-SUP005,Comms - Telephone Rental (Expense claims),24/04/2019,"3,808.45"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,24029639,171791,Wealden Leisure Limited T/A Freedom Leisure,R5005-REC002,TPP - Minor Contract Fees,10/04/2019,"9,235.72"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24029888,April 19 Precept Payment,West Dean Parish Council,R8963-OOE200,Parish Council precepts,24/04/2019,"79,830.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Corporate Management,24029823,RSN0000029,West Devon Borough Council,R4701-COR001,Subscriptions,17/04/2019,"2,687.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24029725,1571562,West Mercia Energy (WME),R2100-REG019,Electricity,10/04/2019,35.03
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24029723,1571565,West Mercia Energy (WME),R2100-REG019,Electricity,10/04/2019,44.52
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24029728,1571566,West Mercia Energy (WME),R2100-CCM201,Electricity,10/04/2019,38.13
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24029721,1571567,West Mercia Energy (WME),R2100-REG019,Electricity,10/04/2019,70.41
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24029726,1571576,West Mercia Energy (WME),R2100-REG019,Electricity,10/04/2019,47.89
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24029731,1571579,West Mercia Energy (WME),R2100-REG019,Electricity,10/04/2019,67.53
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24029729,1571584,West Mercia Energy (WME),R2100-CCM202,Electricity,10/04/2019,78.02
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24029727,1571586,West Mercia Energy (WME),R2100-REG019,Electricity,10/04/2019,50.37
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24029722,1573526,West Mercia Energy (WME),R2100-REG019,Electricity,10/04/2019,17.08
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24029724,1573529,West Mercia Energy (WME),R2100-REG019,Electricity,10/04/2019,46.39
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24029730,1574297,West Mercia Energy (WME),R2100-SUP207,Electricity,10/04/2019,"3,122.17"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24029720,1576946,West Mercia Energy (WME),R2101-SUP207,Gas,10/04/2019,"1,508.10"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24029922,33302650,West Oxfordshire District Council,R4548-SUP005,IT - Cabling and Network,24/04/2019,"1,928.88"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24029922,33302650,West Oxfordshire District Council,R4531-SUP005,IT - Purchase of Software,24/04/2019,982.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24029922,33302650,West Oxfordshire District Council,R4531-SUP005,IT - Purchase of Software,24/04/2019,483.51
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24029926,33303175,West Oxfordshire District Council,R4548-SUP005,IT - Cabling and Network,24/04/2019,"4,119.91"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24029926,33303175,West Oxfordshire District Council,R4548-SUP005,IT - Cabling and Network,24/04/2019,"3,209.25"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24029925,3330320x,West Oxfordshire District Council,R4534-SUP005,IT - Maint Agreements,24/04/2019,"6,666.66"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24029889,April 19 Precept Payment,Westbury-on-Severn Parish Council,R8963-OOE200,Parish Council precepts,24/04/2019,"10,834.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24029897,141-1804,Whitecliff Improvement Company Limited,R2704-RYC001,Refuse Collection,24/04/2019,400
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24029898,141-1805,Whitecliff Improvement Company Limited,R2704-RYC001,Refuse Collection,24/04/2019,400
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24029899,141-1806,Whitecliff Improvement Company Limited,R2704-RYC001,Refuse Collection,24/04/2019,400
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24029900,141-1807,Whitecliff Improvement Company Limited,R2704-RYC001,Refuse Collection,24/04/2019,400
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24029901,141-1808,Whitecliff Improvement Company Limited,R2704-RYC001,Refuse Collection,24/04/2019,400
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24029902,141-1809,Whitecliff Improvement Company Limited,R2704-RYC001,Refuse Collection,24/04/2019,400
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24029890,April 19 Precept Payment,Woolaston Parish Council,R8963-OOE200,Parish Council precepts,24/04/2019,"9,030.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24029797,SI038910,Worcestershire Telecare Limited,R5005-OWS201,TPP - Minor Contract Fees,17/04/2019,877.52
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24029798,SI038911,Worcestershire Telecare Limited,R5005-OWS201,TPP - Minor Contract Fees,17/04/2019,"10,798.06"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24029801,SI038924,Worcestershire Telecare Limited,R5005-OWS201,TPP - Minor Contract Fees,17/04/2019,260.24
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24029799,SI038925,Worcestershire Telecare Limited,R5005-OWS201,TPP - Minor Contract Fees,17/04/2019,479.57
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24029800,SI038933,Worcestershire Telecare Limited,R5005-OWS201,TPP - Minor Contract Fees,24/04/2019,"8,974.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24029811,REFUND OF PLOT IN 2002,REDACTED,R9306-CCM201,Fees - Cemetery & cremation,17/04/2019,118
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Economic Development,24029697,35235,Calendar Lady Promotions,R4980-ECD001,Miscellaneous Expenses,10/04/2019,448
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Statutory Burials,24029758,Re: REDACTED,REDACTED,R4433-REG021,Burial Fees - National Assitance Act,10/04/2019,"1,990.21"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24029745,893-2018,Clayton Architectural Drawing Services,C5000-CAP602,Grants,10/04/2019,300
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Flood Defence and Land Drainage,24029695,FRS/NAS0002.2,Frank Smith & Co Solicitors,R4980-FLD001,Miscellaneous Expenses,10/04/2019,"7,500.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Flood Defence and Land Drainage,24029696,FRS/NAS0002.2.,Frank Smith & Co Solicitors,R4426-FLD001,Legal Expenses,10/04/2019,"1,492.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Flood Defence and Land Drainage,24029696,FRS/NAS0002.2.,Frank Smith & Co Solicitors,R4400-FLD001,Services - Professional Fees,10/04/2019,"1,866.72"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent Allowances,24029831,COURT FEE REDACTED,HMCTS,R4426-HBP001,Legal Expenses,17/04/2019,44
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent Allowances,24029778,Court Fee REDACTED,HMCTS,R4426-HBP001,Legal Expenses,10/04/2019,44
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24029698,180362,REDACTED,R4426-SUP004,Legal Expenses,10/04/2019,971.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Household Waste,24029792,REDACTED COMPENSATION,REDACTED,R4980-WST001,Miscellaneous Expenses,17/04/2019,10
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24029836,P1709/17/OUT,REDACTED,R9303-DEV001,Fees - Planning Application,24/04/2019,"1,540.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24029946,1444,The Surgery,R4980-HOM001,Miscellaneous Expenses,17/04/2019,60
Purchase Card Data,,,,,,,,,
0,,,,,,,,,0
Travel and Subsistence Payments,,,,,,,,,
Legal and Member Services,,,,,,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,James Bevan,R3400-DRM001,Car Allowances - mileage,18/04/2019,15.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,James Bevan,R3400-DRM001,Car Allowances - mileage,18/04/2019,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,James Bevan,R3400-DRM001,Car Allowances - mileage,18/04/2019,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,James Bevan,R3400-DRM001,Car Allowances - mileage,18/04/2019,22.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,James Bevan,R3400-DRM001,Car Allowances - mileage,18/04/2019,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,James Bevan,R3400-DRM001,Car Allowances - mileage,18/04/2019,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,James Bevan,R3400-DRM001,Car Allowances - mileage,18/04/2019,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,James Bevan,R3400-DRM001,Car Allowances - mileage,18/04/2019,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Andrew Gardiner,R3400-DRM001,Car Allowances - mileage,18/04/2019,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Andrew Gardiner,R3400-DRM001,Car Allowances - mileage,18/04/2019,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Andrew Gardiner,R3400-DRM001,Car Allowances - mileage,18/04/2019,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Andrew Gardiner,R3400-DRM001,Car Allowances - mileage,18/04/2019,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Andrew Gardiner,R3400-DRM001,Car Allowances - mileage,18/04/2019,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Andrew Gardiner,R3400-DRM001,Car Allowances - mileage,18/04/2019,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Andrew Gardiner,R3400-DRM001,Car Allowances - mileage,18/04/2019,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Andrew Gardiner,R3400-DRM001,Car Allowances - mileage,18/04/2019,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Andrew Gardiner,R3400-DRM001,Car Allowances - mileage,18/04/2019,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Andrew Gardiner,R3400-DRM001,Car Allowances - mileage,18/04/2019,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Andrew Gardiner,R3400-DRM001,Car Allowances - mileage,18/04/2019,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Andrew Gardiner,R3400-DRM001,Car Allowances - mileage,18/04/2019,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bruce Hogan,R3400-DRM001,Car Allowances - mileage,18/04/2019,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bruce Hogan,R3400-DRM001,Car Allowances - mileage,18/04/2019,3.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bruce Hogan,R3400-DRM001,Car Allowances - mileage,18/04/2019,15.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bruce Hogan,R3400-DRM001,Car Allowances - mileage,18/04/2019,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bruce Hogan,R3400-DRM001,Car Allowances - mileage,18/04/2019,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bruce Hogan,R3400-DRM001,Car Allowances - mileage,18/04/2019,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bruce Hogan,R3400-DRM001,Car Allowances - mileage,18/04/2019,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bruce Hogan,R3400-DRM001,Car Allowances - mileage,18/04/2019,4.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,0,0,Bruce Hogan,R3400-DRM001,Car Allowances - mileage,18/04/2019,4.05
