Forest of Dean District Council Payments To Suppliers Between 2018-10-01 and 2018-10-31,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Lydbrook Closed Churchyard,24028062,43807,Greenfields Garden Services Limited,R2075-HLD236,Grounds Maintenance - Contract,24/10/2018,127.31
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Section 106 Maintenance,24028061,43808,Greenfields Garden Services Limited,R2076-OPS005,Grounds Maintenance - Non Contract,24/10/2018,281.14
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24027946,7032855,GVA Grimley Limited,R4411-DEV001,Consultancy Fees,03/10/2018,"1,425.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24028146,8,Helen Sharpe (Fast & Fit),R4401-REC004,Services - Fees and Charges,24/10/2018,265
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24028007,9,Helen Sharpe (Fast & Fit),R4401-REC004,Services - Fees and Charges,10/10/2018,105
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24028173,ST CLEAN OCT-MAR 2019,Hewelsfield & Brockweir Parish Council,R5005-STC001,TPP - Minor Contract Fees,31/10/2018,313.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,NNDR Collection,24028097,CT & NDR SUMMONS NOV18,HM Courts and Tribunals Service (HMCTS - Gloucester Court Fee BACS),R4426-LTC011,Legal Expenses,24/10/2018,10.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24028097,CT & NDR SUMMONS NOV18,HM Courts and Tribunals Service (HMCTS - Gloucester Court Fee BACS),R4426-LTC001,Legal Expenses,24/10/2018,65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Household Waste,24028023,16851,I R Harrison Plant Services Limited,R2703-WST001,Waste Management,10/10/2018,100
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,24027990,40220099,Improvement & Development Agency for Local Government,R1652-DRM001,Training Fees (External),10/10/2018,102
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24028187,CD200104711,Integrated Water Services Limited,R4003-SUP207,Tools & Equipment - R & M,31/10/2018,"1,274.55"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24028181,0153/0190981,Jewson Limited,R2008-SUP207,R & M of Build - Reactive Repairs,31/10/2018,15.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Leisure Services,24028093,SI02-0204188,Killgerm Chemicals Limited,R5005-HLD250,TPP - Minor Contract Fees,24/10/2018,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Regeneration,24028139,90078644,Knight Frank LLP,R4411-ECD208,Consultancy Fees,24/10/2018,"4,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Regeneration,24028094,90078793,Knight Frank LLP,R4411-ECD208,Consultancy Fees,24/10/2018,"2,250.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24028157,163954 250918,Landmark Chambers,R4426-SUP004,Legal Expenses,31/10/2018,"11,005.05"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24028130,151018,Latchen Room,R2201-REC004,Room Hire,24/10/2018,90
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24027909,1.02E+11,LB & CB Taylor Limited,C5000-CAP602,Grants,03/10/2018,"4,975.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24027907,3.71E+11,LB & CB Taylor Limited,C5000-CAP602,Grants,03/10/2018,"4,388.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24027921,LB36,LB & CB Taylor Limited,C5000-CAP602,Grants,10/10/2018,"3,966.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24027889,16001690,LinchPin Networks Limited,R4548-SUP005,IT - Cabling and Network,03/10/2018,"1,666.25"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Ubico,24028136,16001716,LinchPin Networks Limited,R4514-HLD226,Comms - Telephone Rental/Service Charges,24/10/2018,"2,492.25"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24028167,ST CLEAN OCT-MAR 2019,Littledean Parish Council,R5005-STC001,TPP - Minor Contract Fees,31/10/2018,896.88
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Choice Based Lettings,24027881,9199,Locata (Housing Services) Limited,R4535-HOS003,IT - Licences,03/10/2018,"11,050.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Choice Based Lettings,24027881,9199,Locata (Housing Services) Limited,R4535-HOS003,IT - Licences,03/10/2018,325
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24028168,ST CLEAN OCT - MAR 2019,Longhope Parish Council,R5005-STC001,TPP - Minor Contract Fees,31/10/2018,608.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24028192,2018/19 LEVY INSTALLMENT 2,Lower Severn (2005),R8935-OOE200,Levies,31/10/2018,"19,056.62"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,24028032,LYDNEY COMMUNITY CENTRE-COMMUNITY DEFIB GRANT,Lydney Community Centre Limited,R4700-CCR206,Grants,10/10/2018,500
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,24027675,4811,Lydney Dial A Ride,R4014-REC213,Marketing,03/10/2018,"1,600.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24028204,161942,Mayglothling Waste Limited,R2008-REG019,R & M of Build - Reactive Repairs,31/10/2018,189
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24027892,6373763,Michael Page International Recruitment Limited,R1100-SUP004,Agency Staff,03/10/2018,"3,722.32"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24027888,6374959,Michael Page International Recruitment Limited,R1100-SUP004,Agency Staff,03/10/2018,"2,127.04"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24027978,6378642,Michael Page International Recruitment Limited,R1100-SUP004,Agency Staff,10/10/2018,"2,377.28"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24028124,6381741,Michael Page International Recruitment Limited,R1100-SUP004,Agency Staff,24/10/2018,"2,252.16"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24028134,6384461,Michael Page International Recruitment Limited,R1100-SUP004,Agency Staff,24/10/2018,"2,095.76"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24028180,6386750,Michael Page International Recruitment Limited,R1100-SUP004,Agency Staff,31/10/2018,"2,377.28"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24028033,44876,Miles Architectural Ironmongery Limited,R4003-SUP207,Tools & Equipment - R & M,24/10/2018,30
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24028033,44876,Miles Architectural Ironmongery Limited,R4520-SUP207,Postages - stamps,24/10/2018,3.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24028131,2018/105,Mitcheldean and District Community Association,R2201-REC004,Room Hire,24/10/2018,78
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24028129,2018/81,Mitcheldean and District Community Association,R2201-REC004,Room Hire,24/10/2018,97.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24028169,ST CLEAN OCT-MAR 2019,Mitcheldean Parish Council,R5005-STC001,TPP - Minor Contract Fees,31/10/2018,"2,100.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Vale Industrial Estate,24028008,13536,Modern Heating (Glos) Limited,R2007-TAC201,R & M of Plant Contracts,24/10/2018,246.88
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Postal Services,24027880,92504921,Neopost Limited (Supplies & General),R4308-SUP024,Stationery,03/10/2018,410.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24028170,ST CLEAN OCT-MAR 2019,Newnham on Severn Parish Council,R5005-STC001,TPP - Minor Contract Fees,31/10/2018,896.88
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent Allowances,24027873,91411695,Northgate Public Services (UK) Limited,R4534-HBP001,IT - Maint Agreements,10/10/2018,"1,300.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent Allowances,24028079,91412606,Northgate Public Services (UK) Limited,R4534-HBP001,IT - Maint Agreements,24/10/2018,"3,124.87"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24028014,4986680,NuStaff,R1100-CCM201,Agency Staff,10/10/2018,359.39
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24028190,3296,Oakdean Landscapes Limited,R5006-CCM201,Sub Contractor Payments,31/10/2018,"2,280.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24027929,C7490/18/175,O'Brien & Price Cheltenham Limited,R4426-SUP004,Legal Expenses,03/10/2018,425
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Vale Industrial Estate,24027885,64966953,Opus Energy Limited,R2100-TAC201,Electricity,03/10/2018,121.06
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Vale Industrial Estate,24028195,65145577,Opus Energy Limited,R2100-TAC201,Electricity,31/10/2018,130.17
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24027958,O0431498,Orbis Protect Limited,R4980-HOM001,Miscellaneous Expenses,10/10/2018,66.78
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bulky Household Waste.,24027678,211,Orchard Recycling Services Ltd,R5001-WST004,TPP - Major External Contractors,10/10/2018,"3,635.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bulky Household Waste.,24027950,212,Orchard Recycling Services Ltd,R5001-WST004,TPP - Major External Contractors,31/10/2018,"2,653.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24027934,11193,P J Engineering,R2075-SUP207,Grounds Maintenance - Contract,03/10/2018,90
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24028064,2170625,P W Commercial Co Limited T/A Printwaste,R2704-SUP207,Refuse Collection,17/10/2018,37.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24028099,UK111989,Parkeon Limited,R4000-CPK001,Equipment Purchase,24/10/2018,170
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24028206,UK112266,Parkeon Limited,R4547-CPK001,IT - Remote Communications,31/10/2018,362.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24028179,UK112267,Parkeon Limited,R4547-CPK001,IT - Remote Communications,31/10/2018,61
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24028179,UK112267,Parkeon Limited,R4510-CPK001,Delivery Charges,31/10/2018,161.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24028179,UK112267,Parkeon Limited,R4000-CPK001,Equipment Purchase,31/10/2018,637
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Postal Services,24028024,13967641 OCT18,Pitney Bowes - Postage by Phone,R4521-SUP024,Postages - franking machine,10/10/2018,"10,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Postal Services,24027963,82700403,Pitney Bowes - Postage by Phone,R4521-SUP024,Postages - franking machine,10/10/2018,13.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24028028,00001244528-006,Plusnet Plc,R4514-SUP006,Comms - Telephone Rental/Service Charges,10/10/2018,63.73
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24027933,OP/1608843,Probrand Limited,R4000-SUP005,Equipment Purchase,10/10/2018,150.31
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24028221,OP/1611193,Probrand Limited,R4530-SUP005,IT - Purchase of Hardware,31/10/2018,11.04
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24028002,24000,Pro-Door Limited,R2004-SUP207,R & M of Build Programmed,10/10/2018,290
http://fdean.gov.uk/go/spending,Forest of Dean District Council,DWP Co-location Project,24028100,24038,Pro-Door Limited,R2004-HLD227,R & M of Build Programmed,24/10/2018,70
http://fdean.gov.uk/go/spending,Forest of Dean District Council,GO - Finance,24028154,85000844,Publica Group (Support) Limited,R5500-HLD001,TPP - Publica Contract,18/10/2018,"563,305.40"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24027916,J22965,R B Skip Hire Limited,R4323-CCM202,Skip Hire,03/10/2018,160
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24027942,081(2018/2019),Rees Electrical & Son,R2004-FIE040,R & M of Build Programmed,10/10/2018,"1,905.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24028098,089(2018/2019),Rees Electrical & Son,R2008-REG019,R & M of Build - Reactive Repairs,24/10/2018,57
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24028063,9618,Revill Mowers Ltd,R4003-CCM201,Tools & Equipment - R & M,17/10/2018,10
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24028052,9663,Revill Mowers Ltd,R4002-CCM201,Tools & Equipment - Lease/Rental,17/10/2018,103.54
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24028127,9696,Revill Mowers Ltd,R3001-CCM201,Diesel,24/10/2018,44.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24028122,9701,Revill Mowers Ltd,R4003-CCM201,Tools & Equipment - R & M,24/10/2018,2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24028133,9744,Revill Mowers Ltd,R2008-CCM201,R & M of Build - Reactive Repairs,24/10/2018,4.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24028151,9770,Revill Mowers Ltd,R4003-CCM201,Tools & Equipment - R & M,24/10/2018,350.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24028188,9779,Revill Mowers Ltd,R4003-CCM201,Tools & Equipment - R & M,31/10/2018,9.98
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,24028141,1109390771,Royal Mail,R4520-ELE001,Postages - stamps,31/10/2018,"1,359.70"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Elections,24027800,9057283394,Royal Mail,R4520-ELE005,Postages - stamps,10/10/2018,84.18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Referendum,24027800,9057283394,Royal Mail,R4520-ELE011,Postages - stamps,10/10/2018,925.37
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Referendum,24027894,9057324540,Royal Mail,R4520-ELE011,Postages - stamps,10/10/2018,"1,411.64"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Elections,24027894,9057324540,Royal Mail,R4520-ELE005,Postages - stamps,10/10/2018,360.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Elections,24027883,9057375242,Royal Mail,R4520-ELE005,Postages - stamps,10/10/2018,161.82
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,24027883,9057375242,Royal Mail,R4520-ELE001,Postages - stamps,10/10/2018,"3,650.15"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24028171,ST CLEAN OCT-MAR 2019,Ruardean Parish Council,R5005-STC001,TPP - Minor Contract Fees,31/10/2018,"1,217.70"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24028172,ST CLEAN OCT-MARC 2019,Ruspidge and Soudley Parish Council,R5005-STC001,TPP - Minor Contract Fees,31/10/2018,"1,475.54"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24028111,8412,S+H Gomery T/A Sovereign Executive Hire,R4980-HOM001,Miscellaneous Expenses,24/10/2018,80.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24027948,910201609,Screwfix Direct Limited (FOD ORDERS ONLY),R4003-SUP207,Tools & Equipment - R & M,03/10/2018,47.18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Reception/Customer Services,24027947,698775,Security Plus+ Limited,R4435-SUP008,Cash Collection Contract,10/10/2018,106.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24028117,81018,Sedbury & Beachley Village Hall,R2201-REC004,Room Hire,24/10/2018,34
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling Schemes,24028036,167400,Severn,R4300-RYC201,Printing - Services,17/10/2018,225
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling Schemes,24028035,167401,Severn,R4300-RYC201,Printing - Services,17/10/2018,496
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24028178,167614,Severn,R4014-OWS201,Marketing,31/10/2018,439
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Social Prescribing,24028176,6197,Severn Furnishing Limited,R4025-REC010,Office Equipment,31/10/2018,166
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24027986,9503197908,Shred-it Limited,R2704-SUP207,Refuse Collection,10/10/2018,70.53
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24028108,9503224678,Shred-it Limited,R2704-SUP207,Refuse Collection,24/10/2018,70.53
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24028211,9503246834,Shred-it Limited,R2704-SUP207,Refuse Collection,31/10/2018,70.53
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24028054,00012 GP Ref +Pilates,Simone's Health Club Limited,R4400-REC004,Services - Professional Fees,17/10/2018,90
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Wardens,24028183,181018,Sling Kennels (Avock's Kennel),R4413-CCR204,Dog Kennels Fees,31/10/2018,136
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Chief Executive,24028126,INV-08987-N1T2X9,Solace,R4701-COR002,Subscriptions,31/10/2018,350
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24027679,407205,Springfield Business Papers Limited,R4301-SUP022,Printing - Purchase of Paper,10/10/2018,132.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24027722,407455,Springfield Business Papers Limited,R4301-SUP022,Printing - Purchase of Paper,10/10/2018,132.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,24027806,2791,Squiff Creative Media,R4014-REC213,Marketing,03/10/2018,"3,810.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,24028059,2793,Squiff Creative Media,R4980-CCR206,Miscellaneous Expenses,24/10/2018,"1,500.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,External Funds,24027980,2801,Squiff Creative Media,R4014-REC215,Marketing,10/10/2018,130
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,24028013,2803,Squiff Creative Media,R4014-REC213,Marketing,10/10/2018,400
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24027951,748154,SRCL Ltd t/a Text Anywhere,R4533-SUP005,IT - Repair and Maint,10/10/2018,5.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,24028011,12,Stepbridge Vehicle Services Limited,R3005-SUP034,MOT & HGV Tests,17/10/2018,45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,24028011,12,Stepbridge Vehicle Services Limited,R3005-SUP034,MOT & HGV Tests,17/10/2018,-12
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,24028011,12,Stepbridge Vehicle Services Limited,R3005-SUP034,MOT & HGV Tests,17/10/2018,12
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,24028009,485,Stepbridge Vehicle Services Limited,R3005-SUP034,MOT & HGV Tests,17/10/2018,221.27
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,24028009,485,Stepbridge Vehicle Services Limited,R3005-SUP034,MOT & HGV Tests,17/10/2018,-33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,24028009,485,Stepbridge Vehicle Services Limited,R3005-SUP034,MOT & HGV Tests,17/10/2018,33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,24028004,49321918,Stepbridge Vehicle Services Limited,R3022-SUP034,Vehicle Maintenance - Repairs,10/10/2018,108
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,24028005,497,Stepbridge Vehicle Services Limited,R3005-SUP034,MOT & HGV Tests,17/10/2018,77.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,24028005,497,Stepbridge Vehicle Services Limited,R3005-SUP034,MOT & HGV Tests,17/10/2018,33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,24028010,500,Stepbridge Vehicle Services Limited,R3005-SUP034,MOT & HGV Tests,17/10/2018,261.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,24028010,500,Stepbridge Vehicle Services Limited,R3005-SUP034,MOT & HGV Tests,17/10/2018,-33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,24028010,500,Stepbridge Vehicle Services Limited,R3005-SUP034,MOT & HGV Tests,17/10/2018,33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24027887,70918,Stoves and Flues Limited,R4411-BUC001,Consultancy Fees,03/10/2018,50
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24028186,BN0748/16,Stoves and Flues Limited,R4411-BUC001,Consultancy Fees,31/10/2018,50
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24027957,10362909,Stroma Certification Limited,R4411-BUC001,Consultancy Fees,10/10/2018,19.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Warm and Well,24027988,401431721,Stroud District Council,C5000-CAP516,Grants,10/10/2018,"10,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24028053,18274,Stroud Office Interiors Limited,R2008-SUP207,R & M of Build - Reactive Repairs,24/10/2018,"1,685.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24028150,9863,T H Haskett & Sons Limited,R2008-REG019,R & M of Build - Reactive Repairs,24/10/2018,139.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24028083,INV311089,T P G Disable Aids Limited (TPG),C5000-CAP602,Grants,17/10/2018,"1,695.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parks & Gardens,24027893,F/18/12,Tenens Arboricultural Consultancy,R2070-OPS001,Tree Work,10/10/2018,"1,980.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Repair of Vehicles,24027872,104874,TGS Coachworks,C2000-CAP106,Acquisition of Vehicles,03/10/2018,"8,795.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24027952,777,The Community Centre Yorkley,R2201-REC004,Room Hire,10/10/2018,66
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,24027606,891849,The Forest of Dean and Wye Valley Review Limited,R4317-REC213,Non Staff Advertising,03/10/2018,259.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling Schemes,24027616,891964,The Forest of Dean and Wye Valley Review Limited,R4014-RYC201,Marketing,17/10/2018,193.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,24027713,892096,The Forest of Dean and Wye Valley Review Limited,R4317-REC213,Non Staff Advertising,03/10/2018,195
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,24027891,892209,The Forest of Dean and Wye Valley Review Limited,R4317-REC213,Non Staff Advertising,03/10/2018,90
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,24027982,899375,The Forest of Dean and Wye Valley Review Limited,R4317-REC213,Non Staff Advertising,10/10/2018,780
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,24027983,899376,The Forest of Dean and Wye Valley Review Limited,R4317-REC213,Non Staff Advertising,10/10/2018,780
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,24028012,899516,The Forest of Dean and Wye Valley Review Limited,R4317-REC213,Non Staff Advertising,10/10/2018,195
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24028142,899632,The Forest of Dean and Wye Valley Review Limited,R4317-SUP004,Non Staff Advertising,24/10/2018,51.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24028199,899633,The Forest of Dean and Wye Valley Review Limited,R4317-DEV001,Non Staff Advertising,31/10/2018,46.62
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,24028109,899634,The Forest of Dean and Wye Valley Review Limited,R4317-REC213,Non Staff Advertising,24/10/2018,195
http://fdean.gov.uk/go/spending,Forest of Dean District Council,External Funds,24028145,899791,The Forest of Dean and Wye Valley Review Limited,R4317-REC215,Non Staff Advertising,24/10/2018,500
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24028144,899792,The Forest of Dean and Wye Valley Review Limited,R4317-DEV001,Non Staff Advertising,24/10/2018,46.62
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,24028143,899793,The Forest of Dean and Wye Valley Review Limited,R4317-REC213,Non Staff Advertising,24/10/2018,195
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24028087,FOD CHILDREN'S OPP CENTRE COMM GRANT 2018-19,The Forest of Dean Childrens Opportunity Centre,R4700-COM001,Grants,24/10/2018,"2,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24027996,COM GRANT ORCHARD T5,The Orchard Trust,R4700-COM001,Grants,10/10/2018,676.41
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,24028147,6124409454,Thomson Reuters,R4309-ELE001,Books,31/10/2018,111.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,24028147,6124409454,Thomson Reuters,R4309-ELE001,Books,31/10/2018,111.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,24028066,839031851,Thomson Reuters,R4309-ELE001,Books,24/10/2018,223
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24028090,3IN/10325667,Tunstall Healthcare (UK) Limited,R4003-OWS201,Tools & Equipment - R & M,24/10/2018,912.48
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24028088,REDACTED 30629,Two Rivers Housing (DF Grants & General),R4970-HOM001,Rent Deposit Scheme,24/10/2018,218
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Household Waste,24027765,60021521,Ubico Limited,R2703-WST001,Waste Management,03/10/2018,"1,623.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24028214,60022180,Ubico Limited,R4400-REG019,Services - Professional Fees,31/10/2018,"6,053.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24028214,60022180,Ubico Limited,R4400-SUP207,Services - Professional Fees,31/10/2018,"9,382.15"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Direct Labour Operations,24028214,60022180,Ubico Limited,R4400-SUP218,Services - Professional Fees,31/10/2018,"14,829.85"
