INSERTED DETAIL,24007750,8979,M&E Maintenance Solutions Limited,R4003,SUP207,Tools & Equipment - R & M,New Building,11/09/2013,1475
INSERTED DETAIL,24008068,22526,"M, N & T Wyman Partners T/A M-Tech Engineering",R2121,CCM201,Materials For Small Repairs,Mile End Cemetery,11/09/2013,38
INSERTED DETAIL,24008113,4011,M. E. Damsell,R4408,CCM202,Other Contractors Fees,Yew Tree Brake Cemetery,04/09/2013,95
INSERTED DETAIL,24008136,4062,M. E. Damsell,R4408,CCM201,Other Contractors Fees,Mile End Cemetery,11/09/2013,200
INSERTED DETAIL,24008337,MO232,Main Place Lettings,R2201,REC004,Room Hire,Health Development,25/09/2013,36
INSERTED DETAIL,24008418,46098,Maix Vending Limited,R4000,REC207,Equipment Purchase,Forest Leisure Newent,25/09/2013,36.5
INSERTED DETAIL,24008201,IC8378730,Marston Book Services Limited,R4309,SUP004,Books,Legal,11/09/2013,31.95
INSERTED DETAIL,24008104,62300021514,Mears Home Improvements (Business Account),C5000,CAP602,Grants,Disabled Facilities Grants,04/09/2013,719.16
INSERTED DETAIL,24008152,REDACTED,Mears Home Improvements (Business Account),C5000,CAP602,Grants,Disabled Facilities Grants,04/09/2013,1241.78
INSERTED DETAIL,24008446,DFG12/00/17/MDFG,Mears Home Improvements (Business Account),C5000,CAP602,Grants,Disabled Facilities Grants,25/09/2013,5009.29
INSERTED DETAIL,24008440,469,Mears Home Improvements (Client Account),C5000,CAP602,Grants,Disabled Facilities Grants,25/09/2013,4738
INSERTED DETAIL,24008163,522430,Meridian Options Systems Support Limited,R4534,SUP208,IT - Maint Agreements,IT Operational,11/09/2013,3114.64
INSERTED DETAIL,24008094,005/1314,Miss Deborah Cook (Project Management & Appraisals),R4411,ECD202,Consultancy Fees,SRB Round 6,11/09/2013,26
INSERTED DETAIL,24008094,005/1314,Miss Deborah Cook (Project Management & Appraisals),R4411,ECD202,Consultancy Fees,SRB Round 6,11/09/2013,725
INSERTED DETAIL,24008430,006/1314,Miss Deborah Cook (Project Management & Appraisals),R4411,ECD202,Consultancy Fees,SRB Round 6,25/09/2013,435
INSERTED DETAIL,24008216,2014/23,Mitcheldean and District Community Association,R2201,REC004,Room Hire,Health Development,11/09/2013,90
INSERTED DETAIL,24006440,Precept,Mitcheldean Parish Council,R8963,OOE200,Parish Council precepts,Parish Council Precepts,11/09/2013,37805
INSERTED DETAIL,24008173,70054203,Monmouthshire County Council,R2075,OPS001,Grounds Maintenance - Contract,Parks & Gardens,18/09/2013,425
INSERTED DETAIL,24008200,11015133,Motorhouse Coleford (Vehicle Servicing),R3022,SUP034,Vehicle Maintenance - Repairs,Fleet Management,11/09/2013,26.56
INSERTED DETAIL,24008311,2.01E+11,Motorhouse Coleford Service Station (Vehicle Fuel),R3000,SUP034,Petrol,Fleet Management,18/09/2013,222.18
INSERTED DETAIL,24008067,1068,Mrs D S Embling t/a Doodlewear,R4201,REC205,Uniforms,Forest Lesiure Cinderford,04/09/2013,30
INSERTED DETAIL,24008154,LAG CONTRIBUTION,Ms C Black t/a Flow Contemporary Arts,R4980,ECD202,Miscellaneous Expenses,SRB Round 6,04/09/2013,765.2
INSERTED DETAIL,24008144,T23474,Newauto Limited T/A MOGO (UK),R4000,REG002,Equipment Purchase,Licensing,04/09/2013,316.8
INSERTED DETAIL,24008144,T23474,Newauto Limited T/A MOGO (UK),R4000,REG002,Equipment Purchase,Licensing,04/09/2013,14.9
INSERTED DETAIL,24007872,NCS100476,Newent Community and Sixth Form Centre,R2704,REC207,Refuse Collection,Forest Leisure Newent,04/09/2013,217.2
INSERTED DETAIL,24007872,NCS100476,Newent Community and Sixth Form Centre,R2700,REC207,Contract Cleaning,Forest Leisure Newent,04/09/2013,115.63
INSERTED DETAIL,24007872,NCS100476,Newent Community and Sixth Form Centre,R2700,REC207,Contract Cleaning,Forest Leisure Newent,04/09/2013,895.62
INSERTED DETAIL,24007872,NCS100476,Newent Community and Sixth Form Centre,R2401,REC207,Water Services - Metered,Forest Leisure Newent,04/09/2013,417.22
INSERTED DETAIL,24007872,NCS100476,Newent Community and Sixth Form Centre,R2101,REC207,Gas,Forest Leisure Newent,04/09/2013,1287.56
INSERTED DETAIL,24007872,NCS100476,Newent Community and Sixth Form Centre,R2100,REC207,Electricity,Forest Leisure Newent,04/09/2013,1080.82
INSERTED DETAIL,24007872,NCS100476,Newent Community and Sixth Form Centre,R2003,REC207,R & M of Build Emergency Works,Forest Leisure Newent,04/09/2013,1267.83
INSERTED DETAIL,24007872,NCS100476,Newent Community and Sixth Form Centre,R4007,REC207,Materials - Chemicals,Forest Leisure Newent,04/09/2013,380.01
INSERTED DETAIL,24006441,Precept,Newent Town Council,R8963,OOE200,Parish Council precepts,Parish Council Precepts,11/09/2013,90164
INSERTED DETAIL,24006442,Precept,Newland Parish Council,R8963,OOE200,Parish Council precepts,Parish Council Precepts,11/09/2013,10185
INSERTED DETAIL,24006443,Precept,Newnham on Severn Parish Council,R8963,OOE200,Parish Council precepts,Parish Council Precepts,11/09/2013,14250
INSERTED DETAIL,24008419,IN110174,NG Bailey IT Services Limited,R4502,SUP005,Comms - Maintenance Agreements,ICT,25/09/2013,2363.5
INSERTED DETAIL,24008213,4 FN338534,North Kesteven District Council,R4701,COR001,Subscriptions,Corporate Management,18/09/2013,500
INSERTED DETAIL,24008072,7938 30641 00 150813,Npower Limited (Leeds),R2100,TAC201,Electricity,FVIE,04/09/2013,69.29
INSERTED DETAIL,24008157,LAG CONTRIBUTION,Oakey Doakey,R4980,ECD202,Miscellaneous Expenses,SRB Round 6,11/09/2013,708.33
INSERTED DETAIL,24008231,CN18517874,OCS Group UK Limited T/A Cannon Hygiene,R2700,REC206,Contract Cleaning,Forest Leisure Lydney,11/09/2013,197.61
INSERTED DETAIL,24008032,TH096169,OGL Computer Support Limited,R4533,SUP208,IT - Repair and Maint,IT Operational,04/09/2013,1570
INSERTED DETAIL,24008227,2077778,P W Commercial Co Limited T/A Printwaste,R2704,SUP207,Refuse Collection,New Building,18/09/2013,64.1
INSERTED DETAIL,24008360,I009639,Patchsave Solutions Limited,R4530,SUP005,IT - Purchase of Hardware,ICT,25/09/2013,45
INSERTED DETAIL,24008417,l009604,Patchsave Solutions Limited,R4510,SUP005,Delivery Charges,ICT,25/09/2013,9.99
INSERTED DETAIL,24008417,l009604,Patchsave Solutions Limited,R4548,SUP005,IT - Cabling and Network,ICT,25/09/2013,53.2
INSERTED DETAIL,24008268,60353816,Personnel Hygiene Services (PHS Group),R4009,REG019,Materials - Cleaning Materials,Public Conveniences,25/09/2013,26.9
INSERTED DETAIL,24008145,PH94975,Physical Company,R4000,REC204,Equipment Purchase,Forest Leisure Coleford,11/09/2013,167.75
INSERTED DETAIL,24008272,01/105,Pink Square,R4980,ECD202,Miscellaneous Expenses,SRB Round 6,18/09/2013,300
INSERTED DETAIL,24008221,43916864,Plusnet Plc,R4504,SUP006,Comms - Telephone Rental (Expense claims),Telephones,11/09/2013,211.92
INSERTED DETAIL,24008290,IB27816,Proact UK Limited (Formerly B2NET Limited),R4534,SUP005,IT - Maint Agreements,ICT,18/09/2013,1218.25
INSERTED DETAIL,24008210,112372,R & S Building Services Engineers Limited,R2004,REC206,R & M of Build Programmed,Forest Leisure Lydney,11/09/2013,163.33
INSERTED DETAIL,24008304,112400,R & S Building Services Engineers Limited,R2004,REC206,R & M of Build Programmed,Forest Leisure Lydney,18/09/2013,8595
INSERTED DETAIL,24008066,J14343,R B Skip Hire Limited,R4323,CCM201,Skip Hire,Mile End Cemetery,11/09/2013,140
INSERTED DETAIL,24008175,J14359,R B Skip Hire Limited,R4323,CCM201,Skip Hire,Mile End Cemetery,11/09/2013,140
INSERTED DETAIL,24008199,INV-2742,RandomStorm Limited,R1100,SUP005,Agency Staff,ICT,11/09/2013,19.89
INSERTED DETAIL,24008199,INV-2742,RandomStorm Limited,R1100,SUP005,Agency Staff,ICT,11/09/2013,430.11
INSERTED DETAIL,24008191,87,Rees Electrical & Son,R2003,SUP207,R & M of Build Emergency Works,New Building,11/09/2013,60
INSERTED DETAIL,24008269,91,Rees Electrical & Son,R2008,SUP207,R & M of Build - Reactive Repairs,New Building,18/09/2013,135.88
INSERTED DETAIL,24008270,92,Rees Electrical & Son,R2008,REG019,R & M of Build - Reactive Repairs,Public Conveniences,18/09/2013,320.09
INSERTED DETAIL,24008271,93,Rees Electrical & Son,R2008,REG019,R & M of Build - Reactive Repairs,Public Conveniences,18/09/2013,230.4
INSERTED DETAIL,24008126,56331204,Ricoh UK Limited,R4530,SUP208,IT - Purchase of Hardware,IT Operational,04/09/2013,164
INSERTED DETAIL,24008137,SI261423-1,RLSS UK Enterprises Limited T/A Lifesavers Direct,R4011,REC206,Goods For Reasle,Forest Leisure Lydney,04/09/2013,65.5
INSERTED DETAIL,24008137,SI261423-1,RLSS UK Enterprises Limited T/A Lifesavers Direct,R4011,REC206,Goods For Reasle,Forest Leisure Lydney,04/09/2013,5.95
INSERTED DETAIL,24008285,SI262197-1,RLSS UK Enterprises Limited T/A Lifesavers Direct,R4011,REC205,Goods For Reasle,Forest Lesiure Cinderford,18/09/2013,34.35
INSERTED DETAIL,24007748,9044136727,Royal Mail,R4520,SUP213,Postages - stamps,Contract Services,11/09/2013,500.28
INSERTED DETAIL,24007996,9044378156,Royal Mail,R4520,ELE002,Postages - stamps,District Elections,04/09/2013,53.2
INSERTED DETAIL,24006444,Precept,Ruardean Parish Council,R8963,OOE200,Parish Council precepts,Parish Council Precepts,11/09/2013,7014.5
INSERTED DETAIL,24006445,Precept,Ruspidge and Soudley Parish Council,R8963,OOE200,Parish Council precepts,Parish Council Precepts,11/09/2013,21602.5
INSERTED DETAIL,24008155,290813,S J Harris Limited,C5000,CAP602,Grants,Disabled Facilities Grants,11/09/2013,2785
INSERTED DETAIL,24008384,3431,Seascooter UK Limited,R4000,REC205,Equipment Purchase,Forest Lesiure Cinderford,25/09/2013,20
INSERTED DETAIL,24008384,3431,Seascooter UK Limited,R4000,REC205,Equipment Purchase,Forest Lesiure Cinderford,25/09/2013,900
INSERTED DETAIL,24007891,3528,Security 4U T/A Forge Security Services Limited,R2003,REG019,R & M of Build Emergency Works,Public Conveniences,25/09/2013,465
INSERTED DETAIL,24007889,3530,Security 4U T/A Forge Security Services Limited,R2003,REG019,R & M of Build Emergency Works,Public Conveniences,18/09/2013,120
INSERTED DETAIL,24008283,3536,Security 4U T/A Forge Security Services Limited,R2003,REG019,R & M of Build Emergency Works,Public Conveniences,18/09/2013,465
INSERTED DETAIL,24008281,3537,Security 4U T/A Forge Security Services Limited,R2003,REG019,R & M of Build Emergency Works,Public Conveniences,18/09/2013,240
INSERTED DETAIL,24008282,3538,Security 4U T/A Forge Security Services Limited,R2003,REG019,R & M of Build Emergency Works,Public Conveniences,18/09/2013,127.5
INSERTED DETAIL,24008208,3539,Security 4U T/A Forge Security Services Limited,R2008,REG019,R & M of Build - Reactive Repairs,Public Conveniences,18/09/2013,75
INSERTED DETAIL,24008207,3540,Security 4U T/A Forge Security Services Limited,R2008,REG019,R & M of Build - Reactive Repairs,Public Conveniences,18/09/2013,75
INSERTED DETAIL,24008291,418608,Security Plus+ Limited,R4435,REC204,Cash Collection Contract,Forest Leisure Coleford,18/09/2013,60
INSERTED DETAIL,24008291,418608,Security Plus+ Limited,R4435,SUP008,Cash Collection Contract,Reception/Customer Services,18/09/2013,108
INSERTED DETAIL,24008291,418608,Security Plus+ Limited,R4435,REC207,Cash Collection Contract,Forest Leisure Newent,18/09/2013,108
INSERTED DETAIL,24008291,418608,Security Plus+ Limited,R4435,REC206,Cash Collection Contract,Forest Leisure Lydney,18/09/2013,108
INSERTED DETAIL,24008291,418608,Security Plus+ Limited,R4435,REC208,Cash Collection Contract,Forest Leisure Sedbury,18/09/2013,60
INSERTED DETAIL,24008291,418608,Security Plus+ Limited,R4435,REC205,Cash Collection Contract,Forest Lesiure Cinderford,18/09/2013,108
INSERTED DETAIL,24008071,147088982,Severn Trent Water,R2401,TAC201,Water Services - Metered,FVIE,11/09/2013,186.45
INSERTED DETAIL,24008238,3850457566 953122798,Severn Trent Water,R2401,REG019,Water Services - Metered,Public Conveniences,18/09/2013,409.56
INSERTED DETAIL,24008223,396136345,Severn Trent Water,R2401,CCM201,Water Services - Metered,Mile End Cemetery,11/09/2013,625.94
INSERTED DETAIL,24008073,521058088,Severn Trent Water,R2401,REG019,Water Services - Metered,Public Conveniences,04/09/2013,743.91
INSERTED DETAIL,24008239,7540097618 751144406,Severn Trent Water,R2401,REG019,Water Services - Metered,Public Conveniences,18/09/2013,50.84
INSERTED DETAIL,24008038,885106363,Severn Trent Water,R2401,REG019,Water Services - Metered,Public Conveniences,04/09/2013,58.25
INSERTED DETAIL,24008295,234725,Shaw & Sons Limited,R4300,ELE002,Printing - Services,District Elections,18/09/2013,72.25
INSERTED DETAIL,24008086,M0713068,SIAS Limited,R4411,REG012,Consultancy Fees,Air Quality,11/09/2013,3000
INSERTED DETAIL,24008375,M0813035,SIAS Limited,R4411,REG012,Consultancy Fees,Air Quality,25/09/2013,3237.5
INSERTED DETAIL,24008438,INV-01667-M8X7Y3,Solace,R1401,COR002,Professional Fees,Chief Executive,25/09/2013,377
INSERTED DETAIL,24008106,20494,solved.it,R4530,SUP208,IT - Purchase of Hardware,IT Operational,11/09/2013,80
INSERTED DETAIL,24006669,42978,Sound Dynamics,R4000,REC206,Equipment Purchase,Forest Leisure Lydney,11/09/2013,279.98
INSERTED DETAIL,24006669,42978,Sound Dynamics,R4000,REC206,Equipment Purchase,Forest Leisure Lydney,11/09/2013,15
INSERTED DETAIL,24006722,43052,Sound Dynamics,R4011,REC206,Goods For Reasle,Forest Leisure Lydney,11/09/2013,4.5
INSERTED DETAIL,24006722,43052,Sound Dynamics,R4011,REC206,Goods For Reasle,Forest Leisure Lydney,11/09/2013,14.99
INSERTED DETAIL,24008224,37,South West Audit Partnership Limited (SWAP),R5005,SUP010,TPP - Minor Contract Fees,Internal Audit,11/09/2013,24990
INSERTED DETAIL,24008225,837595,Southwest One,R1700,REC213,Staff Advertising Costs,Cardiac Rehab,18/09/2013,2464.23
INSERTED DETAIL,24008161,301261,Springfield Business Papers,R4308,REG002,Stationery,Licensing,25/09/2013,39.65
INSERTED DETAIL,24008019,307187,Springfield Business Papers,R4308,REG002,Stationery,Licensing,04/09/2013,23.76
INSERTED DETAIL,24008367,308539,Springfield Business Papers,R4301,SUP005,Printing - Purchase of Paper,ICT,25/09/2013,1950
INSERTED DETAIL,24008403,308734,Springfield Business Papers,R4301,SUP005,Printing - Purchase of Paper,ICT,25/09/2013,1950
INSERTED DETAIL,24008404,308735,Springfield Business Papers,R4301,DEV001,Printing - Purchase of Paper,Development Control - Applications,25/09/2013,169.44
INSERTED DETAIL,24008018,SI15598,SSI Schaefer Limited,R2703,RYC001,Waste Management,Recycling,04/09/2013,11736.4
INSERTED DETAIL,24006446,Precept,St Briavels Parish Council,R8963,OOE200,Parish Council precepts,Parish Council Precepts,11/09/2013,15709
INSERTED DETAIL,24008338,9085165314,Stannah Lift Services Limited,C5000,CAP602,Grants,Disabled Facilities Grants,25/09/2013,1500
INSERTED DETAIL,24008101,99,StatMap Limited,R1652,SUP208,Training Fees (External),IT Operational,11/09/2013,170
INSERTED DETAIL,24008115,1232,Stephen D Cooper & Sons Limited,C1107,CAP506,Building Works,Public Toilets,04/09/2013,14751.35
INSERTED DETAIL,24008165,50988,Supra UK Limited,R4011,OWS201,Goods For Reasle,Linkline,11/09/2013,299.7
INSERTED DETAIL,24008326,6538,Swimming Pool Solutions,R2003,REC206,R & M of Build Emergency Works,Forest Leisure Lydney,25/09/2013,33.96
INSERTED DETAIL,24008310,SA010654,SystemsAccountants Limited,R1100,SUP005,Agency Staff,ICT,18/09/2013,9775
INSERTED DETAIL,24008262,SA010655,SystemsAccountants Limited,R1100,SUP005,Agency Staff,ICT,18/09/2013,6612.5
INSERTED DETAIL,24008308,SA010656,SystemsAccountants Limited,R1100,SUP005,Agency Staff,ICT,18/09/2013,8912.5
INSERTED DETAIL,24008261,SA010657,SystemsAccountants Limited,R1100,SUP005,Agency Staff,ICT,18/09/2013,2875
INSERTED DETAIL,24008014,SA010658,SystemsAccountants Limited,R1100,SUP208,Agency Staff,IT Operational,04/09/2013,1800
INSERTED DETAIL,24008096,SA010694,SystemsAccountants Limited,R1100,SUP208,Agency Staff,IT Operational,11/09/2013,1800
INSERTED DETAIL,24008364,INV222669,T P G Disable Aids Limited (TPG),R2004,REC206,R & M of Build Programmed,Forest Leisure Lydney,25/09/2013,60
INSERTED DETAIL,24008365,INV222689,T P G Disable Aids Limited (TPG),R2004,REC205,R & M of Build Programmed,Forest Lesiure Cinderford,25/09/2013,60
INSERTED DETAIL,24008366,INV222740,T P G Disable Aids Limited (TPG),R2004,REC204,R & M of Build Programmed,Forest Leisure Coleford,25/09/2013,60
INSERTED DETAIL,24008267,579920,Text Anywhere Limited,R4507,SUP006,Comms - Mobile Telephones,Telephones,18/09/2013,3.9
INSERTED DETAIL,24008082,9279185,The Consortium for Purchasing & Distribution Limited,R4000,REC204,Equipment Purchase,Forest Leisure Coleford,04/09/2013,60.97
INSERTED DETAIL,24007371,60020,The Forest of Dean and Wye Valley Review Limited,R4317,COR001,Non Staff Advertising,Corporate Management,04/09/2013,315
INSERTED DETAIL,24008020,60891,The Forest of Dean and Wye Valley Review Limited,R4317,CPK001,Non Staff Advertising,Car Parks - Off Street,04/09/2013,405
INSERTED DETAIL,24008415,1953,The Locksmiths Security Centre Limited,R4026,SUP218,Operational Materials,Direct Labour Operations,25/09/2013,38
INSERTED DETAIL,24007994,32421,The Westdale Press Limited,R4300,TOU001,Printing - Services,Tourism Strategy and Promotion,04/09/2013,90.14
INSERTED DETAIL,24008234,30329,The Whitehouse Press Limited,R4301,SUP022,Printing - Purchase of Paper,Printing Services,11/09/2013,598
INSERTED DETAIL,24008299,30359,The Whitehouse Press Limited,R4308,ECD202,Stationery,SRB Round 6,18/09/2013,321
INSERTED DETAIL,24008214,801712794,Thomson Reuters,R4309,ELE001,Books,Registration of Electors,18/09/2013,145
INSERTED DETAIL,24006447,Precept,Tidenham Parish Council,R8963,OOE200,Parish Council precepts,Parish Council Precepts,11/09/2013,46000
INSERTED DETAIL,24008183,0856 ADR025,Travis Perkins Trading Co. Limited,R2003,CPK001,R & M of Build Emergency Works,Car Parks - Off Street,11/09/2013,31.04
INSERTED DETAIL,24008383,ADR790,Travis Perkins Trading Co. Limited,R2121,REG019,Materials For Small Repairs,Public Conveniences,25/09/2013,2.96
INSERTED DETAIL,24008382,ADU511,Travis Perkins Trading Co. Limited,R2121,SUP207,Materials For Small Repairs,New Building,25/09/2013,86.08
INSERTED DETAIL,24008381,ADU636,Travis Perkins Trading Co. Limited,R4026,SUP218,Operational Materials,Direct Labour Operations,25/09/2013,409.49
INSERTED DETAIL,24008287,3IN/10227610,Tunstall Healthcare (UK) Limited,R4000,OWS201,Equipment Purchase,Linkline,18/09/2013,1873.5
INSERTED DETAIL,24008087,300221,UK Point of Sale Group Limited,R4000,REC205,Equipment Purchase,Forest Lesiure Cinderford,11/09/2013,23.1
INSERTED DETAIL,24008087,300221,UK Point of Sale Group Limited,R4000,REC204,Equipment Purchase,Forest Leisure Coleford,11/09/2013,26.8
INSERTED DETAIL,24008087,300221,UK Point of Sale Group Limited,R4000,REC208,Equipment Purchase,Forest Leisure Sedbury,11/09/2013,23.1
INSERTED DETAIL,24008087,300221,UK Point of Sale Group Limited,R4510,REC207,Delivery Charges,Forest Leisure Newent,11/09/2013,12
INSERTED DETAIL,24008093,300450,UK Point of Sale Group Limited,R4000,REC206,Equipment Purchase,Forest Leisure Lydney,11/09/2013,12
INSERTED DETAIL,24008093,300450,UK Point of Sale Group Limited,R4000,REC206,Equipment Purchase,Forest Leisure Lydney,11/09/2013,48.05
INSERTED DETAIL,24008412,2.50E+13,Valuation Office Agency (VOA),R4411,DEV001,Consultancy Fees,Development Control - Applications,25/09/2013,1745.04
INSERTED DETAIL,24008411,2.50E+13,Valuation Office Agency (VOA),R4411,DEV001,Consultancy Fees,Development Control - Applications,25/09/2013,2233.03
INSERTED DETAIL,24008025,37936,Vector Resourcing Limited,R1100,SUP208,Agency Staff,IT Operational,04/09/2013,2210
INSERTED DETAIL,24008026,37937,Vector Resourcing Limited,R1100,SUP208,Agency Staff,IT Operational,04/09/2013,2700
INSERTED DETAIL,24008024,37943,Vector Resourcing Limited,R1100,SUP208,Agency Staff,IT Operational,04/09/2013,2670
INSERTED DETAIL,24008138,37947,Vector Resourcing Limited,R1100,SUP005,Agency Staff,ICT,04/09/2013,2167.5
INSERTED DETAIL,24008408,38132,Vector Resourcing Limited,R1100,SUP005,Agency Staff,ICT,25/09/2013,2677.5
INSERTED DETAIL,24008325,464975,Waycott Bros Limited,R2003,CCM201,R & M of Build Emergency Works,Mile End Cemetery,25/09/2013,7.8
INSERTED DETAIL,24006448,Precept,West Dean Parish Council,R8963,OOE200,Parish Council precepts,Parish Council Precepts,11/09/2013,58025
INSERTED DETAIL,24007451,1069637,West Mercia Energy (WME),R2100,REC206,Electricity,Forest Leisure Lydney,18/09/2013,4963.84
INSERTED DETAIL,24007449,1069638,West Mercia Energy (WME),R2100,REC206,Electricity,Forest Leisure Lydney,18/09/2013,4963.84
INSERTED DETAIL,24008209,1076928,West Mercia Energy (WME),R2100,REC206,Electricity,Forest Leisure Lydney,18/09/2013,2299.51
INSERTED DETAIL,24008001,1082693,West Mercia Energy (WME),R2100,SUP207,Electricity,New Building,04/09/2013,3368.17
INSERTED DETAIL,24008390,1087723,West Mercia Energy (WME),R2101,SUP207,Gas,New Building,25/09/2013,374.36
INSERTED DETAIL,24008328,1087930,West Mercia Energy (WME),R2100,SUP207,Electricity,New Building,25/09/2013,3156.05
INSERTED DETAIL,24008376,1088803,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,25/09/2013,179.19
INSERTED DETAIL,24008377,1088804,West Mercia Energy (WME),R2100,SUP207,Electricity,New Building,25/09/2013,127.63
INSERTED DETAIL,24007718,30076289,West Oxfordshire District Council,R4400,FLD001,Services - Professional Fees,Flood Defence and Land Drainage,11/09/2013,168
INSERTED DETAIL,24006449,Precept,Westbury-on-Severn Parish Council,R8963,OOE200,Parish Council precepts,Parish Council Precepts,11/09/2013,8200
INSERTED DETAIL,24008292,141-13090,Whitecliff Improvement Company Limited,R2704,RYC001,Refuse Collection,Recycling,18/09/2013,400
INSERTED DETAIL,24006450,Precept,Woolaston Parish Council,R8963,OOE200,Parish Council precepts,Parish Council Precepts,11/09/2013,8000
INSERTED DETAIL,24008080,4087,Workout Enterprises Limited,R1399,SUP003,Other employee expenses,Human Resources,18/09/2013,459.25
INSERTED DETAIL,24008185,2430,Worksafety Limited,R4200,SUP025,Protective Clothing,Property Services,11/09/2013,28
INSERTED DETAIL,24008274,2468,Worksafety Limited,R4026,REG018,Operational Materials,Pest Control,18/09/2013,66
INSERTED DETAIL,24008296,968601877,Xerox (UK) Limited T/A Xerox Office Supplies (Consumables),R4308,OWS201,Stationery,Linkline,18/09/2013,208.8
INSERTED DETAIL,24007743,1602085556,Xerox Finance Limited,R4002,SUP022,Tools & Equipment - Lease/Rental,Printing Services,04/09/2013,117.65
INSERTED DETAIL,24007744,1602085557,Xerox Finance Limited,R4002,SUP022,Tools & Equipment - Lease/Rental,Printing Services,04/09/2013,8.59
INSERTED DETAIL,24007745,1602085558,Xerox Finance Limited,R4002,SUP022,Tools & Equipment - Lease/Rental,Printing Services,04/09/2013,1.37
INSERTED DETAIL,24008172,96735232,Xerox Finance Limited,R4001,SUP022,Tools & Equipment - Hire,Printing Services,11/09/2013,3792.94
INSERTED DETAIL,24008128,l-0210751,Zoggs International Limited,R4011,REC206,Goods For Reasle,Forest Leisure Lydney,04/09/2013,275.1
detail,24008129,l-0213437,Zoggs International Limited,R4011,REC207,Goods For Reasle,Forest Leisure Newent,04/09/2013,148.5
INSERTED DETAIL,24008186,course,BIAC,R1652,DEV001,Training Fees (External),Development Control - Applications,11/09/2013,150
INSERTED DETAIL,24008150,RECOVER HSE BENEFIT,BLAENAU-GWENT COUNT BOR COUNCIL,R6200,HBP001,Rent Allowances,Rent Allowances,18/09/2013,166.16
INSERTED DETAIL,24008341,6005268381,Dyson Limited,R2003,SUP025,R & M of Build Emergency Works,Property Services,25/09/2013,100
INSERTED DETAIL,24008346,EMP5421,ENVIRONMENTAL MANAGEMENT PUBLISHING LIMITED,R4310,REG009,Newspapers and Magazines,Environmental Protection,25/09/2013,238
INSERTED DETAIL,24008260,Rfd Swim Lessons 181332,REDACTED,R9332,REC206,Wet Courses,Forest Leisure Lydney,18/09/2013,51.35
INSERTED DETAIL,24008445,COURT FEE..,HMCTS,R4426,SUP004,Legal Expenses,Legal,25/09/2013,80
INSERTED DETAIL,24008439,COURT ISSUE FEE,HMCTS,R9404,TAC201,Rents - Other Property,FVIE,25/09/2013,245
INSERTED DETAIL,24008153,69056,JPG DISABLED AIDS LTD,C5000,CAP602,Grants,Disabled Facilities Grants,04/09/2013,3719.08
INSERTED DETAIL,24008399,341055,Kings Chambers,R4426,SUP004,Legal Expenses,Legal,25/09/2013,2000
INSERTED DETAIL,24008312,270 DT 050913,Lydney Practice,R4980,HAD001,Miscellaneous Expenses,Housing Advice,18/09/2013,28
INSERTED DETAIL,24007688,120713,LYDNEY YOUTH COUNCIL,R4700,REC003,Grants,Play,04/09/2013,1250
INSERTED DETAIL,24008220,876143,MAZARS LLP,R4425,COR001,Professional Fees,Corporate Management,18/09/2013,625
INSERTED DETAIL,24008386,375,Modern Cleaning Limited,R2700,REG019,Contract Cleaning,Public Conveniences,25/09/2013,400
INSERTED DETAIL,24008151,13/518/02,REDACTED,C5000,CAP602,Grants,Disabled Facilities Grants,04/09/2013,16867
INSERTED DETAIL,24008111,P1219/13/FUL,REDACTED,R9303,DEV001,Fees - Planning Application,Development Control - Applications,04/09/2013,190
INSERTED DETAIL,24008187,overpayment,REDACTED,R9303,DEV001,Fees - Planning Application,Development Control - Applications,11/09/2013,23
INSERTED DETAIL,24008455,COMMUNITY GRANT (NEWNHAM),Newnham Lunch Club,R4700,COM001,Grants,Community Development,25/09/2013,250
INSERTED DETAIL,24008456,OLDER PEOPLE SUPPORT,Newnham Lunch Club,R4700,REC215,Grants,External Funds,25/09/2013,72.51
detail,24008105,3146,PINETREE BUILDING & MAINTENANCE,C5000,CAP602,Grants,Disabled Facilities Grants,04/09/2013,5532
,,,,,,,,,
,Travel and Subsistence Payments,,,,,,,,
INSERTED HEADER,Customer Services,,,,,,,,
INSERTED DETAIL,,,REDACTED,R3400,REC002,Car Allowances - mileage,Recreational Facilities Development,20/09/2013,1.35
INSERTED DETAIL,,,REDACTED,R3400,REC002,Car Allowances - mileage,Recreational Facilities Development,20/09/2013,1.8
INSERTED DETAIL,,,REDACTED,R3407,REC002,Car Parking,Recreational Facilities Development,20/09/2013,3
INSERTED DETAIL,,,REDACTED,R3400,REC002,Car Allowances - mileage,Recreational Facilities Development,20/09/2013,20.25
INSERTED DETAIL,,,REDACTED,R3400,REC002,Car Allowances - mileage,Recreational Facilities Development,20/09/2013,11.25
INSERTED DETAIL,,,REDACTED,R3400,REC002,Car Allowances - mileage,Recreational Facilities Development,20/09/2013,6.75
INSERTED DETAIL,,,REDACTED,R3400,REC002,Car Allowances - mileage,Recreational Facilities Development,20/09/2013,21.15
INSERTED DETAIL,,,REDACTED,R3400,REC002,Car Allowances - mileage,Recreational Facilities Development,20/09/2013,21.15
INSERTED DETAIL,,,REDACTED,R3407,REC002,Car Parking,Recreational Facilities Development,20/09/2013,3
