Forest of Dean District Council Payments To Suppliers Between 20160901 and 20160930,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date, Amount 
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Newent Closed Churchyard,24020998,115,Newent Parochial Church Council,R2075-HLD235,Grounds Maintenance - Contract,21/09/2016,234.99
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Newent Closed Churchyard,24021042,116,Newent Parochial Church Council,R2075-HLD235,Grounds Maintenance - Contract,21/09/2016,460
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24021112,Sept 16 Precept Payment,Newent Town Council,R8963-OOE200,Parish Council precepts,28/09/2016,"95,882.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24021113,Sept 16 Precept Payment,Newland Parish Council,R8963-OOE200,Parish Council precepts,28/09/2016,"11,062.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24021114,Sept 16 Precept Payment,Newnham on Severn Parish Council,R8963-OOE200,Parish Council precepts,28/09/2016,"13,600.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24021085,St. Clean Apr-Sep2016,Newnham on Severn Parish Council,R5005-STC001,TPP - Minor Contract Fees,21/09/2016,875
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Local Development Framework,24020962,2016/07,NM Strategic Solutions Limited,R4411-PLP002,Consultancy Fees,14/09/2016,"7,363.20"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24021045,642213 120916,No5 Chambers (Barristers),R4426-SUP004,Legal Expenses,21/09/2016,"3,750.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24021046,642318 120916,No5 Chambers (Barristers),R4426-SUP004,Legal Expenses,21/09/2016,"2,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24021051,680766 130916,No5 Chambers (Barristers),R4426-SUP004,Legal Expenses,28/09/2016,500
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Local Development Framework,24020963,16015,Nupremis Cambridge Limited,R4411-PLP002,Consultancy Fees,14/09/2016,"3,850.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24021016,2844,Oakdean Landscapes Limited,R2008-CCM201,R & M of Build - Reactive Repairs,21/09/2016,"2,400.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24021001,O0402522,Orbis Protect Limited,R4980-HOM001,Miscellaneous Expenses,21/09/2016,64.28
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bulky Household Waste.,24020902,188,Orchard Furniture & Recycling Services,R5001-WST004,TPP - Major External Contractors,14/09/2016,"4,057.75"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24020997,2131771,P W Commercial Co Limited T/A Printwaste,R2704-SUP207,Refuse Collection,21/09/2016,48.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24020996,2131879,P W Commercial Co Limited T/A Printwaste,R2704-SUP207,Refuse Collection,28/09/2016,96
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24020871,OP/I548589,Probrand Limited,R4530-SUP005,IT - Purchase of Hardware,07/09/2016,486
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24021020,13579,Protech Windows Limited,R4003-CCM201,Tools & Equipment - R & M,21/09/2016,108.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24021009,J19480,R B Skip Hire Limited,R4323-CCM202,Skip Hire,21/09/2016,200
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24021065,10488,R-Com Consulting Limited,R4531-SUP005,IT - Purchase of Software,28/09/2016,"1,550.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24021115,Sept 16 Precept Payment,Redmarley Parish Council,R8963-OOE200,Parish Council precepts,28/09/2016,"5,429.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24020881,075 (2016/17),Rees Electrical & Son,R2003-CPK001,R & M of Build Emergency Works,14/09/2016,93.01
http://fdean.gov.uk/go/spending,Forest of Dean District Council,2020 Vision,24021068,079 (2016/2017),Rees Electrical & Son,R4533-COR011,IT - Repair and Maint,28/09/2016,"1,475.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24020870,24516,Roadmark Limited,R2003-CPK001,R & M of Build Emergency Works,07/09/2016,738.22
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,24021010,1109220535,Royal Mail,R4520-ELE001,Postages - stamps,21/09/2016,"3,787.97"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,24020981,9052873220,Royal Mail,R4521-ELE001,Postages - franking machine,21/09/2016,140.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,24020981,9052873220,Royal Mail,R4521-ELE001,Postages - franking machine,21/09/2016,3.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24021116,Sept 16 Precept Payment,Ruardean Parish Council,R8963-OOE200,Parish Council precepts,28/09/2016,"7,096.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24021084,St. Clean Apr-Set2016,Ruardean Parish Council,R5005-STC001,TPP - Minor Contract Fees,21/09/2016,"1,188.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24021117,Sept 16 Precept Payment,Ruspidge and Soudley Parish Council,R8963-OOE200,Parish Council precepts,28/09/2016,"21,419.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24021092,St. Clean Apr-Sept2016,Ruspidge and Soudley Parish Council,R5005-STC001,TPP - Minor Contract Fees,21/09/2016,"1,439.55"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24021062,737791160,Screwfix Direct Limited (FOD ORDERS ONLY),R4003-SUP207,Tools & Equipment - R & M,21/09/2016,45.82
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24021063,739434160,Screwfix Direct Limited (FOD ORDERS ONLY),R4003-SUP207,Tools & Equipment - R & M,28/09/2016,4.17
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24021063,739434160,Screwfix Direct Limited (FOD ORDERS ONLY),R4003-SUP207,Tools & Equipment - R & M,28/09/2016,8.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Reception/Customer Services,24020952,567758,Security Plus+ Limited,R4435-SUP008,Cash Collection Contract,14/09/2016,115.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24020947,154432,Severn,R4014-OWS201,Marketing,07/09/2016,540
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24020946,154434,Severn,R4014-OWS201,Marketing,07/09/2016,317
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24020945,154435,Severn,R4014-OWS201,Marketing,07/09/2016,317
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Internal Audit,24020969,340,South West Audit Partnership Limited (SWAP),R5005-SUP010,TPP - Minor Contract Fees,21/09/2016,"24,990.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24020920,840422,Southwest One,R1700-SUP004,Staff Advertising Costs,14/09/2016,356.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24020898,367177,Springfield Business Papers Limited,R4301-SUP022,Printing - Purchase of Paper,07/09/2016,784
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24021017,367424,Springfield Business Papers Limited,R4301-SUP022,Printing - Purchase of Paper,21/09/2016,"1,176.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,External Funds,24021038,2557,Squiff Creative Media,R4308-REC215,Stationery,28/09/2016,340
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24021118,Sept 16 Precept Payment,St Briavels Parish Council,R8963-OOE200,Parish Council precepts,28/09/2016,"12,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24021007,80916,St Margaret Mary RC Church,R2201-REC004,Room Hire,21/09/2016,190
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24020938,285,StatMap Limited,R4534-SUP005,IT - Maint Agreements,14/09/2016,"15,955.84"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,24021069,278,Stepbridge Vehicle Services Limited,R3022-SUP034,Vehicle Maintenance - Repairs,21/09/2016,143
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24020961,2351B,Stephen D Cooper & Sons Limited,C5000-CAP602,Grants,14/09/2016,"1,020.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24021014,2451,Stephen D Cooper & Sons Limited,C5000-CAP602,Grants,21/09/2016,"3,542.69"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Vale Industrial Estate,24021098,2473,Stephen D Cooper & Sons Limited,R2008-TAC201,R & M of Build - Reactive Repairs,28/09/2016,"1,020.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24020872,240816,Stoves and Flues Limited,R4411-BUC001,Consultancy Fees,07/09/2016,50
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24020873,27110,Straight Plc,R2703-RYC001,Waste Management,14/09/2016,"11,066.88"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24020935,9171,T H Haskett & Sons Limited,R2008-REG019,R & M of Build - Reactive Repairs,14/09/2016,56.13
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24020900,9175,T H Haskett & Sons Limited,R2008-REG019,R & M of Build - Reactive Repairs,14/09/2016,124.36
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Vale Industrial Estate,24021057,9178,T H Haskett & Sons Limited,R2008-TAC201,R & M of Build - Reactive Repairs,28/09/2016,"2,100.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Vale Industrial Estate,24021075,9191,T H Haskett & Sons Limited,R2003-TAC201,R & M of Build Emergency Works,21/09/2016,"1,366.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24020917,679465,Text Anywhere Limited,R4533-SUP005,IT - Repair and Maint,07/09/2016,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24021048,314,The Community Centre Yorkley,R2201-REC004,Room Hire,21/09/2016,123.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,24021050,92,The Forest High School,R4980-REC002,Miscellaneous Expenses,21/09/2016,"1,650.37"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24021072,67028,The Key Safe Company,R4011-OWS201,Goods For Resale,28/09/2016,424.08
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,24020921,802015030,Thomson Reuters,R4309-ELE001,Books,14/09/2016,93.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,24020921,802015030,Thomson Reuters,R4309-ELE001,Books,14/09/2016,93.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24021119,Sept 16 Precept Payment,Tidenham Parish Council,R8963-OOE200,Parish Council precepts,28/09/2016,"44,394.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Pest Control,24021058,47905,Toolite,R4200-REG018,Protective Clothing,28/09/2016,54.99
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Local Development Framework,24020955,FOD016,Tracey Smith,R4411-PLP002,Consultancy Fees,07/09/2016,157.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24020930,3294 AGO847,Travis Perkins Trading Co. Limited,R2008-CCM202,R & M of Build - Reactive Repairs,14/09/2016,16.08
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24020931,3452 AFN145,Travis Perkins Trading Co. Limited,R2008-CCM202,R & M of Build - Reactive Repairs,14/09/2016,10.54
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24020974,INV/50299661,Tunstall Healthcare (UK) Limited,R4412-OWS201,SLA Agreements Fees,14/09/2016,"2,050.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24020745,60009572,Ubico Limited,R2703-RYC001,Waste Management,14/09/2016,"3,300.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24020811,60009741,Ubico Limited,R4400-SUP207,Services - Professional Fees,14/09/2016,"8,220.69"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Direct Labour Operations,24020811,60009741,Ubico Limited,R4400-SUP218,Services - Professional Fees,14/09/2016,"12,156.58"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24020811,60009741,Ubico Limited,R4400-REG019,Services - Professional Fees,14/09/2016,"4,503.56"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24020825,60009797,Ubico Limited,R2703-RYC001,Waste Management,14/09/2016,"5,560.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24021066,60010018,Ubico Limited,R2703-RYC001,Waste Management,28/09/2016,"1,650.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,24020897,114184,Wealden Leisure Limited T/A Freedom Leisure,R5005-REC002,TPP - Minor Contract Fees,07/09/2016,"13,387.86"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,24020979,115072,Wealden Leisure Limited T/A Freedom Leisure,R5004-REC002,TPP - Major Contract Fees,14/09/2016,"18,572.08"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24021120,Sept 16 Precept Payment,West Dean Parish Council,R8963-OOE200,Parish Council precepts,28/09/2016,"72,513.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24020915,1306435,West Mercia Energy (WME),R2100-SUP207,Electricity,14/09/2016,"1,858.29"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24020910,1306909,West Mercia Energy (WME),R2100-REG019,Electricity,14/09/2016,36.89
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24020911,1306913,West Mercia Energy (WME),R2100-CCM201,Electricity,14/09/2016,33.54
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24020907,1306916,West Mercia Energy (WME),R2100-REG019,Electricity,14/09/2016,22.83
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24020903,1306919,West Mercia Energy (WME),R2100-REG019,Electricity,14/09/2016,39.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24020909,1306921,West Mercia Energy (WME),R2100-REG019,Electricity,14/09/2016,24
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24020904,1306928,West Mercia Energy (WME),R2100-REG019,Electricity,14/09/2016,43.42
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24020912,1306929,West Mercia Energy (WME),R2100-CCM201,Electricity,14/09/2016,32.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24020906,1306930,West Mercia Energy (WME),R2100-REG019,Electricity,14/09/2016,31.11
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24020908,1306933,West Mercia Energy (WME),R2100-REG019,Electricity,14/09/2016,28.18
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24020905,1307562,West Mercia Energy (WME),R2100-REG019,Electricity,14/09/2016,15.86
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24020916,1312674,West Mercia Energy (WME),R2100-SUP207,Electricity,14/09/2016,336.12
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24021018,33147787,West Oxfordshire District Council,R4534-SUP005,IT - Maint Agreements,21/09/2016,"6,040.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24021121,Sept 16 Precept Payment,Westbury-on-Severn Parish Council,R8963-OOE200,Parish Council precepts,28/09/2016,"8,935.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,24021041,1-38180,Woodlands Veterinary Clinic Limited,R4415-REG002,Vet Inspection of Commercial Premises,21/09/2016,214.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24021122,Sept 16 Precept Payment,Woolaston Parish Council,R8963-OOE200,Parish Council precepts,28/09/2016,"8,455.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24021093,ST. CLEAN APR-SEPT2016,Woolaston Parish Council,R5005-STC001,TPP - Minor Contract Fees,21/09/2016,436
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Human Resources,24020889,6047,Workout Enterprises Limited,R4442-SUP003,Care Counselling Fees,07/09/2016,349
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Flood Defence and Land Drainage,24021070,277675,Wrekin Products Limited,R4408-FLD001,Other Contractors Fees,28/09/2016,185.05
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24020883,9705831,Xerox Finance Limited,R4304-SUP022,Photocopier Operating Lease,07/09/2016,"2,222.68"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24021082,CSP DRIVE FOR LIFE,3D Driving Awareness,R4700-REC004,Grants,21/09/2016,500
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24021049,CSP Berry Hill School,Berry Hill Friends,R4700-REC004,Grants,21/09/2016,500
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24020933,6418,Brunel Design Partnership,R4411-CCM201,Consultancy Fees,14/09/2016,862.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24020960,Com Bowls Club Grant,Coleford Bowling & Social Club,R4700-COM001,Grants,14/09/2016,466
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,24021047,13,Colin Downey,R4400-ECD202,Services - Professional Fees,21/09/2016,80
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,24020868,Trading App250816,Forest Upcycling Project,R9614-REG002,Licences - Street Trading,07/09/2016,791
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,24020975,16591011/83094521,GP UK LLP,R4403-COR006,Bank Charges,14/09/2016,53.83
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Civic Expenses,24021083,2 Tickets 281016,Mayor of Cheltenham's Charity,R4600-DRM009,Mayor/Chairs Allowance,21/09/2016,60
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24020976,P1141/16/OUT,REDACTED,R9303-DEV001,Fees - Planning Application,21/09/2016,"1,540.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24020892,P1183/16/FUL,REDACTED,R9303-DEV001,Fees - Planning Application,07/09/2016,3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,24020980,120916,REDACTED,R4610-DRM001,Subsistence,14/09/2016,165.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,24020882,Newent Onion Fayre - 10th September 2016,Newent Onion Fayre,R4014-REC213,Marketing,07/09/2016,54
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24020879,REDACTED,REDACTED,R9377-DEV001,Condition compliance fees,07/09/2016,98
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Play,24020894,27235528,SurveyMonkey Europe,R1652-REC003,Training Fees (External),07/09/2016,250
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24020893,C500224118,Travelodge Hotels Ltd,R4971-HOM001,Bed & Breakfast payments,07/09/2016,244.17
Purchase Card Data,,,,,,,,,
0,,,,,, -   ,,,
Travel and Subsistence Payments,,,,,,,,,
Customer Services,,,,,,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,0,0,REDACTED,R3400-OWS201,Car Allowances - mileage,20/09/2016,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,0,0,REDACTED,R3400-OWS201,Car Allowances - mileage,20/09/2016,0.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,0,0,REDACTED,R3400-OWS201,Car Allowances - mileage,20/09/2016,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,0,0,REDACTED,R3400-OWS201,Car Allowances - mileage,20/09/2016,9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,0,0,REDACTED,R3400-OWS201,Car Allowances - mileage,20/09/2016,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,0,0,REDACTED,R3400-OWS201,Car Allowances - mileage,20/09/2016,3.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,0,0,REDACTED,R3400-OWS201,Car Allowances - mileage,20/09/2016,6.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,0,0,REDACTED,R3400-OWS201,Car Allowances - mileage,20/09/2016,7.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,0,0,REDACTED,R3400-OWS201,Car Allowances - mileage,20/09/2016,8.55
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,0,0,REDACTED,R3400-OWS201,Car Allowances - mileage,20/09/2016,15.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,27
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,27
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3407-SUP005,Car Parking,20/09/2016,6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3407-SUP005,Car Parking,20/09/2016,8.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,37.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3407-SUP005,Car Parking,20/09/2016,4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,84.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,37.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016, -   
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,151.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3407-SUP005,Car Parking,20/09/2016,6.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Tourism Strategy and Promotion,0,0,REDACTED,R3400-TOU001,Car Allowances - mileage,20/09/2016,8.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,1.55
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,13.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,44.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,26.55
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,26.55
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,207
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3407-SUP005,Car Parking,20/09/2016,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3407-SUP005,Car Parking,20/09/2016,6.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,14.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,14.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016, -   
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,14.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,14.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,14.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,14.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,14.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,21.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/09/2016,21.33
