Forest of Dean District Council Payments To Suppliers Between 2016-01-01 and 2016-01-31,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24018394,INV02023,North of England Estates Limited (T/A Bells Hotel),R2201-SUP004,Room Hire,06/01/2016,200
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24018516,3446,NovaLoca & MJM Marketing Limited,R4014-SUP207,Marketing,27/01/2016,99.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24018517,2755,Oakdean Landscapes Limited,R2008-CCM201,R & M of Build - Reactive Repairs,20/01/2016,1800
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bulky Household Waste.,24018504,181,Orchard Furniture & Recycling Services,R5005-WST004,TPP - Minor Contract Fees,20/01/2016,2753.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24018495,2119177,P W Commercial Co Limited T/A Printwaste,R2704-SUP207,Refuse Collection,20/01/2016,189
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24018494,2119178,P W Commercial Co Limited T/A Printwaste,R2704-SUP207,Refuse Collection,20/01/2016,51.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24018479,UK83981,Parkeon Limited,R4547-CPK001,IT - Remote Communications,20/01/2016,170
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Business Plan,24018268,204309,Parsons Brinckerhoff Limited,C1105-CAP201,Design Services,20/01/2016,14331.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Local Development Framework,24018596,35291,Perpetua Press,R4317-PLP002,Non Staff Advertising,27/01/2016,187.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24018409,1546,Peter Radmall Associates Limited,R4426-SUP004,Legal Expenses,06/01/2016,3200
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Postal Services,24018579,60050912,Pitney Bowes - Postage by Phone,R4521-SUP024,Postages - franking machine,27/01/2016,8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24018550,43806,Premiere Healthcare Limited,C5000-CAP602,Grants,20/01/2016,1120
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Vale Industrial Estate,24018415,312,R J Contracting (Environmental) Ltd,R2003-TAC201,R & M of Build Emergency Works,06/01/2016,85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cheltenham Borough Homes,24018421,9079,R-Com Consulting Limited,R4530-HLD225,IT - Purchase of Hardware,13/01/2016,235
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Ad Hoc Land & Property,24018426,108A,Rees Electrical & Son,R4400-OPS201,Services - Professional Fees,06/01/2016,1215.48
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24018427,110A,Rees Electrical & Son,R4003-CPK001,Tools & Equipment - R & M,27/01/2016,1012.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24018419,132,Rees Electrical & Son,R4003-SUP207,Tools & Equipment - R & M,06/01/2016,98.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24018420,133A,Rees Electrical & Son,R4003-SUP207,Tools & Equipment - R & M,06/01/2016,27.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24018578,150 (2015/16),Rees Electrical & Son,R2008-SUP207,R & M of Build - Reactive Repairs,27/01/2016,2465.94
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24018407,0095860 2016,RICS (Royal Institution of Chartered Surveyors) (Subscriptions),R4701-BUC001,Subscriptions,06/01/2016,509
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24018406,1136483 2016,RICS (Royal Institution of Chartered Surveyors) (Subscriptions),R4701-BUC001,Subscriptions,06/01/2016,509
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24018622,1138158 2016,RICS (Royal Institution of Chartered Surveyors) (Subscriptions),R4701-BUC001,Subscriptions,27/01/2016,509
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Contract Services,24018545,1109152210,Royal Mail,R4521-SUP213,Postages - franking machine,20/01/2016,238.97
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Contract Services,24018545,1109152210,Royal Mail,R4521-SUP213,Postages - franking machine,20/01/2016,309.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,24018507,1109155781,Royal Mail,R4521-ELE001,Postages - franking machine,20/01/2016,53.94
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Private Sector Housing - Condition of Dwellings,24018586,1109156574,Royal Mail,R4520-PSH002,Postages - stamps,27/01/2016,94
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Individual Electoral Registration,24018543,9051231262,Royal Mail,R4521-ELE010,Postages - franking machine,27/01/2016,1365.87
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24018467,4748,Royal Town Planning Institute South West Region (RTPI SW),R1652-DEV001,Training Fees (External),13/01/2016,72.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24018467,4748,Royal Town Planning Institute South West Region (RTPI SW),R1652-DEV001,Training Fees (External),13/01/2016,216.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Local Development Framework,24018469,4749,Royal Town Planning Institute South West Region (RTPI SW),R1652-PLP002,Training Fees (External),13/01/2016,72.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Local Development Framework,24018623,48721 2016,RTPI (Membership Only),R4701-PLP002,Subscriptions,27/01/2016,290
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,24018624,51447 2016,RTPI (Membership Only),R4701-PLP004,Subscriptions,27/01/2016,145
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24018505,1,S J Harris Limited,C5000-CAP602,Grants,20/01/2016,5210
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24018488,685614859,Screwfix Direct Limited (FOD ORDERS ONLY),R4003-SUP207,Tools & Equipment - R & M,13/01/2016,224.99
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Reception/Customer Services,24018266,526323,Security Plus+ Limited,R4435-SUP008,Cash Collection Contract,06/01/2016,98.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24018544,871123503,Severn Trent Water,R2401-SUP207,Water Services - Metered,20/01/2016,1831.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24018380,793754,SHCE Limited,R4426-LTC001,Legal Expenses,06/01/2016,75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24018515,281215,Shirley Jones (The Right Moves),R1052-REC004,Wages - Other Pay,20/01/2016,145
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Accountancy,24018597,068-201516,Society of District Council Treasurers,R4701-SUP009,Subscriptions,27/01/2016,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Internal Audit,24018422,263,South West Audit Partnership Limited (SWAP),R5005-SUP010,TPP - Minor Contract Fees,27/01/2016,24990
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24018588,354815,Springfield Business Papers Limited,R4301-SUP022,Printing - Purchase of Paper,27/01/2016,114.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,24018364,125,Stepbridge Vehicle Services Limited,R3022-SUP034,Vehicle Maintenance - Repairs,20/01/2016,120
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24018447,2131,Stephen D Cooper & Sons Limited,C5000-CAP602,Grants,13/01/2016,285
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24018522,8997,T H Haskett & Sons Limited,R2008-SUP207,R & M of Build - Reactive Repairs,20/01/2016,372
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24018551,INV266653,T P G Disable Aids Limited (TPG),C5000-CAP602,Grants,20/01/2016,3545
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Business Plan,24018594,2208/02,TACP (UK) Limited,C1105-CAP201,Design Services,27/01/2016,3707
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Business Plan,24018593,2208/04,TACP (UK) Limited,C1105-CAP201,Design Services,27/01/2016,7467.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Flood Defence and Land Drainage,24018456,DEBT104432,Tewkesbury Borough Council,R4425-FLD001,Professional Fees,13/01/2016,7280.79
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,24018457,DEBT104440,Tewkesbury Borough Council,R4100-ECD202,Catering - Refreshments,13/01/2016,7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,24018572,DEBT104462,Tewkesbury Borough Council,R4308-ECD202,Stationery,27/01/2016,25.98
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24018382,155,The Community Centre Yorkley,R2201-REC004,Room Hire,06/01/2016,45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Local Development Framework,24018454,84484,The Forest of Dean and Wye Valley Review Limited,R4317-PLP002,Non Staff Advertising,13/01/2016,291.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling Schemes,24018470,84485,The Forest of Dean and Wye Valley Review Limited,R4317-RYC201,Non Staff Advertising,13/01/2016,450
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24018094,117381,The Point Blue Network Limited,R4426-SUP004,Legal Expenses,06/01/2016,175
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Naming,24018428,4454,The Street Nameplate Co Limited,R4980-TMR001,Miscellaneous Expenses,06/01/2016,1550
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,24018529,801956810,Thomson Reuters,R4309-ELE001,Books,20/01/2016,92.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,24018529,801956810,Thomson Reuters,R4309-ELE001,Books,20/01/2016,92.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Human Resources,24018381,3112,Tim Kidson & Associates,R1399-SUP003,Other employee expenses,13/01/2016,1500
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24018434,REDACTED,Total Hygiene Limited,C5000-CAP602,Grants,13/01/2016,3218.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24018405,TCPA15/1574,Town & Country Planning Association (TCPA),R4701-DEV001,Subscriptions,06/01/2016,228.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24018405,TCPA15/1574,Town & Country Planning Association (TCPA),R4701-DEV001,Subscriptions,06/01/2016,63.54
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Local Development Framework,24018625,FOD008,REDACTED,R4411-PLP002,Consultancy Fees,27/01/2016,1080
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24018612,3294 AGE727,Travis Perkins Trading Co. Limited,R2008-SUP207,R & M of Build - Reactive Repairs,27/01/2016,10.87
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24018463,INV/50289556,Tunstall Healthcare (UK) Limited,R4412-OWS201,SLA Agreements Fees,13/01/2016,2166
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24018514,60007282,Ubico Limited,R4400-SUP207,Services - Professional Fees,20/01/2016,8116.68
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Direct Labour Operations,24018514,60007282,Ubico Limited,R4400-SUP218,Services - Professional Fees,20/01/2016,13571.08
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24018514,60007282,Ubico Limited,R4400-REG019,Services - Professional Fees,20/01/2016,1995.83
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24018610,60007317,Ubico Limited,R4400-REG019,Services - Professional Fees,27/01/2016,1995.83
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Direct Labour Operations,24018610,60007317,Ubico Limited,R4400-SUP218,Services - Professional Fees,27/01/2016,13571.08
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24018610,60007317,Ubico Limited,R4400-SUP207,Services - Professional Fees,27/01/2016,8116.68
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24018511,2.50E+13,Valuation Office Agency (VOA),R4404-DEV001,Valuers Fees,27/01/2016,949.78
http://fdean.gov.uk/go/spending,Forest of Dean District Council,CBC IT Costs,24018272,44869,Vector Resourcing Limited,C6002-CAP108,Fees - Agency,06/01/2016,4687.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,CBC IT Costs,24018281,45056,Vector Resourcing Limited,C6002-CAP108,Fees - Agency,06/01/2016,5510
http://fdean.gov.uk/go/spending,Forest of Dean District Council,CBC IT Costs,24018501,45120,Vector Resourcing Limited,C6002-CAP108,Fees - Agency,20/01/2016,7315
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,24018294,95641,Wealden Leisure Limited T/A Freedom Leisure,R5004-REC002,TPP - Major Contract Fees,06/01/2016,33653.39
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,24018531,97677,Wealden Leisure Limited T/A Freedom Leisure,R5004-REC002,TPP - Major Contract Fees,20/01/2016,13760.39
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,24018510,97735,Wealden Leisure Limited T/A Freedom Leisure,R5004-REC002,TPP - Major Contract Fees,20/01/2016,33653.39
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24018536,1254239,West Mercia Energy (WME),R2100-REG019,Electricity,20/01/2016,129.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24018535,1254669,West Mercia Energy (WME),R2100-REG019,Electricity,20/01/2016,82.37
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24018537,1254956,West Mercia Energy (WME),R2100-REG019,Electricity,20/01/2016,3450.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Departmental IT/Software Licences,24017578,33104592,West Oxfordshire District Council,C4005-CAP103,Computer Software,13/01/2016,18921.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24018291,3311121X,West Oxfordshire District Council,R4535-SUP005,IT - Licences,06/01/2016,20000
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24018577,33114202,West Oxfordshire District Council,R4539-SUP005,IT - Consultancy,27/01/2016,1680
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Flood Defence and Land Drainage,24018603,3311458X,West Oxfordshire District Council,R4400-FLD001,Services - Professional Fees,27/01/2016,5000
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24018384,151215,Woolaston Memorial Hall,R1052-REC004,Wages - Other Pay,06/01/2016,70
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24018385,151215,Woolaston Memorial Hall,R1052-REC004,Wages - Other Pay,06/01/2016,75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24018052,SI003189,Worcestershire Telecare Limited,R5005-OWS201,TPP - Minor Contract Fees,27/01/2016,598
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Human Resources,24018587,6019,Workout Enterprises Limited,R1399-SUP003,Other employee expenses,27/01/2016,244
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Tourism Strategy and Promotion,24018472,566,Wye Valley & Forest of Dean Tourism Association (WVFDTA),R4412-TOU001,SLA Agreements Fees,13/01/2016,4583.33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Economic Development,24018438,FODDC EGDF GRANT,Wye Valley & Forest of Dean Tourism Association (WVFDTA),R4700-ECD001,Grants,13/01/2016,5000
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24018567,1605160630,Xerox (UK) Limited (Credits & Rental),R4304-SUP022,Photocopier Operating Lease,27/01/2016,3354.06
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Printing Services,24018342,96980860,Xerox Finance Limited,R4001-SUP022,Tools & Equipment - Hire,06/01/2016,3792.94
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Insurances,24018400,05H097 EI-05H097-0017,Zurich Insurance plc (Zurich Municipal),R2802-SUP035,Insurances - Engineering/Computer,06/01/2016,1060.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Vale Industrial Estate,24018401,05H097 F-05H097-0011,Zurich Insurance plc (Zurich Municipal),R2800-TAC201,Insurances - Premises,06/01/2016,5330.66
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Insurances,24018568,QLA-05H097-0013 09/12/15,Zurich Insurance plc (Zurich Municipal),R2800-SUP035,Insurances - Premises,27/01/2016,10881.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Insurances,24018568,QLA-05H097-0013 09/12/15,Zurich Insurance plc (Zurich Municipal),R2801-SUP035,Insurances - Property All Risks,27/01/2016,1932.69
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Insurances,24018568,QLA-05H097-0013 09/12/15,Zurich Insurance plc (Zurich Municipal),R2802-SUP035,Insurances - Engineering/Computer,27/01/2016,8559.71
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Insurances,24018568,QLA-05H097-0013 09/12/15,Zurich Insurance plc (Zurich Municipal),R1410-SUP035,Insurance - Employee,27/01/2016,23011.12
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Insurances,24018568,QLA-05H097-0013 09/12/15,Zurich Insurance plc (Zurich Municipal),R1411-SUP035,Insurance - Public Liability,27/01/2016,43944.23
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Insurances,24018568,QLA-05H097-0013 09/12/15,Zurich Insurance plc (Zurich Municipal),R3500-SUP035,Insurance - Vehicles,27/01/2016,5113.44
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24018410,153674,Aaron & Partners LLP,R4426-SUP004,Legal Expenses,06/01/2016,350
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,24018617,SSW1516/75,APSE South and South West,R4611-DRM001,Conference Expenses,27/01/2016,249
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Civic Expenses,24018506,`,Coleford Town Council,R4600-DRM009,Mayor/Chairs Allowance,20/01/2016,60
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24018560,AVI3335842,DHL International  (UK) Ltd,R4510-SUP005,Delivery Charges,27/01/2016,10
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24018547,P1851 15 FUL,Drybrook Rugby Football Club Limited,R9303-DEV001,Fees - Planning Application,20/01/2016,10
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24018433,upcycling gardening,Forest Upcycling Project,R4700-COM001,Grants,13/01/2016,500
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Local Land Charges,24018411,REDACTED,HARRISON CLARK SHAWCROSS SOLICITORS,R9309-LLC001,Fees - Land Charges,06/01/2016,40
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Economic Development,24018445,FOD GRANT 070116,Harts Barn Cookery School,R4700-ECD001,Grants,13/01/2016,4200
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Economic Development,24018403,FODDC EGDF GRANT,Hillside Brewery Ltd,R4700-ECD001,Grants,06/01/2016,5000
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24018556,court fee180116,HMCTS,R4426-SUP004,Legal Expenses,18/01/2016,110
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24018558,courtfee200116,HMCTS,R4426-SUP004,Legal Expenses,21/01/2016,60
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24018429,REDACTED,HMCTS,R4426-SUP004,Legal Expenses,06/01/2016,60
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Play,24018430,1532,Hope Support Services,R4700-REC003,Grants,13/01/2016,4994
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24018431,1533,Hope Support Services,R4700-COM001,Grants,13/01/2016,1000
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24018557,FP0012/16,REDACTED,R9301-BUC001,Fees - Building Regulations,27/01/2016,117
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24018439,P1911/15/out,REDACTED,R9303-DEV001,Fees - Planning Application,13/01/2016,253
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24018548,Refund Planning Fee (REDACTED),REDACTED,R9377-DEV001,Condition compliance fees,20/01/2016,97
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,24018448,Vehicle Licence 040116,REDACTED,R9604-REG002,Licences - Private Hire Vehicle,13/01/2016,23.49
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24018446,REDACTED,North Somerset Council,R1401-SUP004,Professional Fees,13/01/2016,352
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Play,24018318,YAFJAM,RUARDEAN HILL BAPTIST CHURCH,R4700-REC003,Grants,06/01/2016,1000
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Transport Partnership,24018561,25.01.16 11am-1pm,Sedbury and Beachley Village Hall,R2201-REC213,Room Hire,27/01/2016,17
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24018412,Gaff Youth Project,The Gaff Youth Project,R4700-COM001,Grants,06/01/2016,600
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Play,24018443,YAFGAFF,The Gaff Youth Project,R4700-REC003,Grants,20/01/2016,2000
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Play,24018491,YAFMAKINMUSIC,The Gloucestershire Music Makers CAF Acc,R4700-REC003,Grants,20/01/2016,2000
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,24018559,HealthC/22A,The Rural Services Partnership Ltd,R4611-DRM001,Conference Expenses,27/01/2016,75
Purchase Card Data,,,,,,,,,
Transaction No,,,,Invoice Ref.,Vendor Name,Expense,Expense Type,Payment Date,Amount
0,,,,,,,,,0
Travel and Subsistence Payments,,,,,,,,,
,,,,,Name,Expense,Expense Type,Payment Date,Amount
Customer Services,,,,,,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-TOU001,Car Allowances - mileage,20/01/2016,10.26
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-TOU001,Car Allowances - mileage,20/01/2016,7.38
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP208,Car Allowances - mileage,20/01/2016,23.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP208,Car Allowances - mileage,20/01/2016,102.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3407-SUP208,Car Parking,20/01/2016,5.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP208,Car Allowances - mileage,20/01/2016,11.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2016,2.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2016,20.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2016,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2016,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2016,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP005,Car Allowances - mileage,20/01/2016,0
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3407-SUP005,Car Parking,20/01/2016,3.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-TOU001,Car Allowances - mileage,20/01/2016,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-TOU001,Car Allowances - mileage,20/01/2016,5.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-TOU001,Car Allowances - mileage,20/01/2016,78.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-TOU001,Car Allowances - mileage,20/01/2016,36.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-TOU001,Car Allowances - mileage,20/01/2016,11.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-TOU001,Car Allowances - mileage,20/01/2016,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-TOU001,Car Allowances - mileage,20/01/2016,11.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-TOU001,Car Allowances - mileage,20/01/2016,25.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3407-TOU001,Car Parking,20/01/2016,4.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3407-TOU001,Car Parking,20/01/2016,4.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3407-TOU001,Car Parking,20/01/2016,1.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3407-TOU001,Car Parking,20/01/2016,5.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3407-TOU001,Car Parking,20/01/2016,12
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-TOU001,Car Allowances - mileage,20/01/2016,8.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3407-SUP208,Car Parking,20/01/2016,4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3407-SUP208,Car Parking,20/01/2016,8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3407-SUP208,Car Parking,20/01/2016,4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3407-SUP208,Car Parking,20/01/2016,7.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP208,Car Allowances - mileage,20/01/2016,24.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP208,Car Allowances - mileage,20/01/2016,24.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP208,Car Allowances - mileage,20/01/2016,24.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP208,Car Allowances - mileage,20/01/2016,24.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP208,Car Allowances - mileage,20/01/2016,24.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP208,Car Allowances - mileage,20/01/2016,24.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP208,Car Allowances - mileage,20/01/2016,24.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP208,Car Allowances - mileage,20/01/2016,24.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,,0,0,REDACTED,R3400-SUP208,Car Allowances - mileage,20/01/2016,24.75
