Forest of Dean District Council Payments To Suppliers Between 2022-01-01 and 2022-01-31,,,,,,,,
,,,,,,,,
Accounts Payable Data,,,,,,,,
,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Community Development,24043870,Home-Start North and West Gloucestershire,R4412-COM001,SLA Agreements Fees,19/01/2022,"1,000.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Community Development,24043871,Home-Start North and West Gloucestershire,R4412-COM001,SLA Agreements Fees,19/01/2022,"1,000.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Community Development,24043855,Home-Start North and West Gloucestershire,R4412-COM001,SLA Agreements Fees,19/01/2022,"1,000.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24043883,Hygiene services Gloucester (LTD),R2008-REG019,R & M of Build - Reactive Repairs,19/01/2022,100
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Community Development,24043851,Infobuzz Ltd,R4700-COM001,Grants,19/01/2022,"3,328.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Destination Lydney Harbour,24043673,IS Consultancy (UK) Ltd t/a IS Group,C1100-CAP309,Construction,05/01/2022,89
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Destination Lydney Harbour,24043713,J D Plant,C1100-CAP309,Construction,05/01/2022,"2,320.25"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24043927,Jade Security Services Ltd,R4435-CPK001,Cash Collection Contract,26/01/2022,"1,000.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Development Control - Applications,24043848,JME Conservation Limited,R4411-DEV001,Consultancy Fees,12/01/2022,"9,586.95"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Yew Tree Brake Cemetery,24043884,JR Maddock Plant Hire & Sales Limited,R2008-CCM202,R & M of Build - Reactive Repairs,12/01/2022,38.64
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Flood Defence and Land Drainage,24043946,KD METALWORKS,R5005-FLD001,TPP - Minor Contract Fees,19/01/2022,386
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043770,Kimbrose Ltd t/a The Kimbrose Hotel,R4971-HOM001,Bed & Breakfast payments,12/01/2022,450
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043882,Kimbrose Ltd t/a The Kimbrose Hotel,R4971-HOM001,Bed & Breakfast payments,12/01/2022,300
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24043905,Kone Plc,R4003-ADB201,Tools & Equipment - R & M,19/01/2022,424.71
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24043775,Kurt Wyman Surveyors Limited,R4400-FIE040,Services - Professional Fees,12/01/2022,825
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Health Development,24043952,Latchen Room,R2201-REC004,Room Hire,19/01/2022,108
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Health Development,24043951,Latchen Room,R2201-REC004,Room Hire,19/01/2022,108
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Disabled Facilities Grants,24043781,LB & CB Taylor Limited,C5000-CAP602,Grants,12/01/2022,"15,235.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,24043769,LinchPin Networks Limited,R4514-SUP005,Comms - Telephone Rental/Service Charges,12/01/2022,"3,172.75"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Democratic Representation and Management,24043991,Local Government Information Unit,R4701-DRM001,Subscriptions,26/01/2022,"3,025.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Choice Based Lettings,24043972,Locata (Housing Services) Limited,R4531-HOS003,IT - Purchase of Software,26/01/2022,"5,600.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Community Development,24043830,Lydbrook Community Care (Lydcare),R4412-COM001,SLA Agreements Fees,19/01/2022,"2,500.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Health Development,24043922,Lydney Community Centre Limited,R2201-REC004,Room Hire,19/01/2022,100
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Disabled Facilities Grants,24043780,MAAS Design Services,C5000-CAP602,Grants,12/01/2022,807.75
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043668,Manor Ground Properties Ltd,R4971-HOM001,Bed & Breakfast payments,12/01/2022,400
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043668,Manor Ground Properties Ltd,R4971-HOM001,Bed & Breakfast payments,12/01/2022,400
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043668,Manor Ground Properties Ltd,R4971-HOM001,Bed & Breakfast payments,12/01/2022,400
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043668,Manor Ground Properties Ltd,R4971-HOM001,Bed & Breakfast payments,12/01/2022,400
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043668,Manor Ground Properties Ltd,R4971-HOM001,Bed & Breakfast payments,12/01/2022,400
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043668,Manor Ground Properties Ltd,R4971-HOM001,Bed & Breakfast payments,12/01/2022,400
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043669,Manor Ground Properties Ltd,R4971-HOM001,Bed & Breakfast payments,12/01/2022,400
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043669,Manor Ground Properties Ltd,R4971-HOM001,Bed & Breakfast payments,12/01/2022,457.14
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Legal,24043832,Martin Evans (Solicitor),R4426-SUP004,Legal Expenses,12/01/2022,70
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Disabled Facilities Grants,24043873,Midwest Mobility Limited,C5000-CAP602,Grants,12/01/2022,"4,422.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Health Development,24043964,Mitcheldean and District Community Association,R2201-REC004,Room Hire,19/01/2022,147
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Health Development,24043965,Mitcheldean and District Community Association,R2201-REC004,Room Hire,19/01/2022,126
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Licensing,24044050,Newauto Limited T/A MOGO (UK),R4000-REG002,Equipment Purchase,26/01/2022,317.2
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Licensing,24044050,Newauto Limited T/A MOGO (UK),R4510-REG002,Delivery Charges,26/01/2022,14.9
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Newent Closed Churchyard,24043953,Newent Parochial Church Council,R2075-HLD235,Grounds Maintenance - Contract,19/01/2022,229
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Disabled Facilities Grants,24043771,NJuraStone Ltd,C5000-CAP602,Grants,12/01/2022,"5,500.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Community Development,24043856,North & West Gloucestershire Citizens Advice,R4412-COM001,SLA Agreements Fees,12/01/2022,"17,500.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24043837,Oakdean Landscapes Limited,R2075-CPK001,Grounds Maintenance - Contract,12/01/2022,"8,039.97"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Development Control - Applications,24043716,Office Star Group Limited,R4308-DEV001,Stationery,12/01/2022,11.97
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Development Control - Applications,24043910,Office Star Group Limited,R4308-DEV001,Stationery,19/01/2022,3.45
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Property Services,24044051,Office Watercoolers Ltd,R4003-SUP025,Tools & Equipment - R & M,26/01/2022,95
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Bulky Household Waste.,24043863,Orchard Recycling Services Ltd,R5005-WST004,TPP - Minor Contract Fees,19/01/2022,"3,957.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24043885,P W Commercial Co Limited T/A Printwaste,R2704-ADB201,Refuse Collection,12/01/2022,33.8
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Postal Services,24043958,Pitney Bowes Limited T/as Pitney Bowes - Purchase Power,R4521-SUP024,Postages - franking machine,19/01/2022,"10,000.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Mile End Cemetery,24043857,Plusnet Plc,R4514-CCM201,Comms - Telephone Rental/Service Charges,12/01/2022,23.75
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Telephones,24043857,Plusnet Plc,R4514-SUP006,Comms - Telephone Rental/Service Charges,12/01/2022,24.99
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,GO - Finance,24043766,Publica Group (Support) Limited,R5500-HLD001,TPP - Publica Contract,26/01/2022,"9,004.36"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,GO - Finance,24043929,Publica Group (Support) Limited,R5500-HLD001,TPP - Publica Contract,26/01/2022,"501,154.68"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,General Fund Balance Sheet,24043850,Purozo Ltd,E9994-BAL100,Undeclared VAT,12/01/2022,959.6
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Democratic Representation and Management,24043850,Purozo Ltd,R4000-DRM001,Equipment Purchase,12/01/2022,"4,798.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Disabled Facilities Grants,24043779,R L Rickards,C5000-CAP602,Grants,12/01/2022,"5,385.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24043872,Rees Electrical & Son,R2008-CPK001,R & M of Build - Reactive Repairs,19/01/2022,31.5
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24043869,Rees Electrical & Son,R2008-REG019,R & M of Build - Reactive Repairs,19/01/2022,771.41
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24043868,Rees Electrical & Son,R2008-ADB201,R & M of Build - Reactive Repairs,19/01/2022,67.99
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Mile End Cemetery,24043897,Revill Mowers Ltd,R4003-CCM201,Tools & Equipment - R & M,19/01/2022,19.95
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Recycling,24043925,Royal Institution of Chartered Surveyors (RICS),R4701-RYC001,Subscriptions,19/01/2022,600
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Registration of Electors,24043825,Royal Mail (Billing),R4520-ELE001,Postages - stamps,12/01/2022,838.94
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Health Development,24043928,Ruspidge Memorial Hall,R2201-REC004,Room Hire,26/01/2022,36
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043717,S+H Gomery T/A Sovereign Executive Hire,R4980-HOM001,Miscellaneous Expenses,05/01/2022,48.5
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24043978,Shred-it Limited,R2704-ADB201,Refuse Collection,26/01/2022,86.19
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Internal Audit,24043835,South West Audit Partnership Limited (SWAP),R5005-SUP010,TPP - Minor Contract Fees,12/01/2022,"25,565.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Telephones,24043907,SRCL Ltd t/a Text Anywhere,R4507-SUP006,Comms - Mobile Telephones,19/01/2022,4.1
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Ad Hoc Land & Property,24043805,SSE - Southern Electric (Business Bill payments),R2100-OPS201,Electricity,12/01/2022,249.18
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Green Waste,24043912,SSI Schaefer Limited,R2703-RYC002,Waste Management,19/01/2022,"13,572.50"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Household Waste,24043911,SSI Schaefer Limited,R2703-WST001,Waste Management,19/01/2022,"13,572.50"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Mile End Cemetery,24043725,Stephen D Cooper & Sons Limited,R2008-CCM201,R & M of Build - Reactive Repairs,12/01/2022,"1,630.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Mile End Cemetery,24043724,Stephen D Cooper & Sons Limited,R2008-CCM201,R & M of Build - Reactive Repairs,12/01/2022,"1,178.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24043867,Stephen D Cooper & Sons Limited,R2008-REG019,R & M of Build - Reactive Repairs,19/01/2022,124.25
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Mile End Cemetery,24043891,Stephen D Cooper & Sons Limited,R2008-CCM201,R & M of Build - Reactive Repairs,19/01/2022,"1,792.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Mile End Cemetery,24043891,Stephen D Cooper & Sons Limited,R2008-CCM201,R & M of Build - Reactive Repairs,19/01/2022,"1,984.50"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Five Acres,24043943,Stephen D Cooper & Sons Limited,C1107-CAP310,Building Works,26/01/2022,262.5
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24043960,Stephen D Cooper & Sons Limited,R2008-REG019,R & M of Build - Reactive Repairs,26/01/2022,183.5
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24043961,Stephen D Cooper & Sons Limited,R2008-FIE040,R & M of Build - Reactive Repairs,26/01/2022,63
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24043962,Stephen D Cooper & Sons Limited,R2008-REG019,R & M of Build - Reactive Repairs,26/01/2022,254
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043719,Sterling Petroleum Ltd,R4980-HOM001,Miscellaneous Expenses,05/01/2022,86
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Refuse / Recycling Organic & Food Waste,24043979,Straight Manufacturing Ltd,R2703-RYC003,Waste Management,26/01/2022,"2,663.28"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Disabled Facilities Grants,24043980,T P G Disable Aids Limited (TPG),C5000-CAP602,Grants,26/01/2022,"2,190.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Choice Based Lettings,24043917,Tewkesbury Borough Council,R4400-HOS003,Services - Professional Fees,19/01/2022,"9,874.36"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Health Development,24043874,The Community Centre Yorkley,R2201-REC004,Room Hire,12/01/2022,44
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Postal Services,24043959,The Franking People,R4521-SUP024,Postages - franking machine,26/01/2022,299.95
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Postal Services,24043959,The Franking People,R4520-SUP024,Postages - stamps,26/01/2022,5.95
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Housing Advice,24043808,The Housing Ombudsman,R4701-HAD001,Subscriptions,12/01/2022,32.89
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Destination Lydney Harbour,24043938,The Way Design Limited,C1105-CAP309,Design Services,26/01/2022,"1,090.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Destination Lydney Harbour,24043939,The Way Design Limited,C1105-CAP309,Design Services,19/01/2022,260
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Development Control - Applications,24043811,Tindle Newspapers Wales and Borders Ltd,R4317-DEV001,Non Staff Advertising,12/01/2022,75.68
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Development Control - Applications,24043909,Tindle Newspapers Wales and Borders Ltd,R4317-DEV001,Non Staff Advertising,19/01/2022,116.96
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Development Control - Applications,24043933,Tindle Newspapers Wales and Borders Ltd,R4317-DEV001,Non Staff Advertising,26/01/2022,116.96
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Mile End Cemetery,24043778,Toolstation Ltd,R4200-CCM201,Protective Clothing,12/01/2022,21.32
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Development Control - Applications,24043791,Town & Country Planning Association (TCPA),R4701-DEV001,Subscriptions,12/01/2022,160
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Development Control - Applications,24043791,Town & Country Planning Association (TCPA),R4701-DEV001,Subscriptions,12/01/2022,128
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Parks & Gardens,24043993,TrunkArb Tree Surgery Limited,R2070-OPS001,Tree Work,26/01/2022,"1,125.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Parks & Gardens,24043994,TrunkArb Tree Surgery Limited,R2070-OPS001,Tree Work,26/01/2022,730
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Linkline,24043942,Tunstall Healthcare (UK) Limited,R4003-OWS201,Tools & Equipment - R & M,26/01/2022,"1,573.74"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Linkline,24043954,Tunstall Healthcare (UK) Limited,R4003-OWS201,Tools & Equipment - R & M,26/01/2022,299.76
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Linkline,24043955,Tunstall Healthcare (UK) Limited,R4003-OWS201,Tools & Equipment - R & M,26/01/2022,200
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043718,Two Rivers Housing,R4970-HOM001,Rent Deposit Scheme,05/01/2022,263.3
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043711,Two Rivers Housing,R4970-HOM001,Rent Deposit Scheme,05/01/2022,221.32
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,24043843,Vodafone Limited,R4504-SUP005,Comms - Telephone Rental (Expense claims),12/01/2022,"1,965.92"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24043726,Water Plus Select Limited,R2401-REG019,Water Services - Metered,12/01/2022,"1,190.53"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24043847,Water Plus Select Limited,R2401-REG019,Water Services - Metered,12/01/2022,55.15
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24043844,Water Plus Select Limited,R2401-REG019,Water Services - Metered,12/01/2022,"8,421.02"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Recreational Facilities Development,24043789,Wealden Leisure Limited T/A Freedom Leisure,R5005-REC002,TPP - Minor Contract Fees,12/01/2022,"5,036.18"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Recreational Facilities Development,24043940,Wealden Leisure Limited T/A Freedom Leisure,R5005-REC002,TPP - Minor Contract Fees,26/01/2022,"4,917.13"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24043461,West Mercia Energy (WME),R2101-ADB201,Gas,12/01/2022,380.3
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24043459,West Mercia Energy (WME),R2101-ADB201,Gas,12/01/2022,485.14
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24043458,West Mercia Energy (WME),R2101-ADB201,Gas,12/01/2022,615.14
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24043666,West Mercia Energy (WME),R2100-FIE040,Electricity,12/01/2022,24.58
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Regeneration,24043744,West Mercia Energy (WME),R2100-ECD208,Electricity,12/01/2022,326.02
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Regeneration,24043743,West Mercia Energy (WME),R2100-ECD208,Electricity,12/01/2022,64.46
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24043756,West Mercia Energy (WME),R2101-ADB201,Gas,12/01/2022,"1,253.07"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24043754,West Mercia Energy (WME),R2100-REG019,Electricity,12/01/2022,45.51
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24043753,West Mercia Energy (WME),R2100-REG019,Electricity,12/01/2022,69.14
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24043750,West Mercia Energy (WME),R2100-REG019,Electricity,12/01/2022,38.26
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24043748,West Mercia Energy (WME),R2100-REG019,Electricity,12/01/2022,54.37
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24043747,West Mercia Energy (WME),R2100-REG019,Electricity,12/01/2022,70.13
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Ad Hoc Land & Property,24043745,West Mercia Energy (WME),R2100-OPS201,Electricity,12/01/2022,28.63
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Regeneration,24043774,West Mercia Energy (WME),R2100-ECD208,Electricity,12/01/2022,121.29
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24043752,West Mercia Energy (WME),R2100-REG019,Electricity,12/01/2022,22.61
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24043751,West Mercia Energy (WME),R2100-REG019,Electricity,12/01/2022,73.28
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24043749,West Mercia Energy (WME),R2100-REG019,Electricity,12/01/2022,29.25
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Mile End Cemetery,24043746,West Mercia Energy (WME),R2100-CCM201,Electricity,12/01/2022,160.29
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24043755,West Mercia Energy (WME),R2100-ADB201,Electricity,12/01/2022,"2,419.42"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24044008,West Mercia Energy (WME),R2100-ADB201,Electricity,26/01/2022,"2,047.55"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24044046,West Mercia Energy (WME),R2100-CPK001,Electricity,26/01/2022,334.1
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24044022,West Mercia Energy (WME),R2100-CPK001,Electricity,26/01/2022,69.92
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24044009,West Mercia Energy (WME),R2100-REG019,Electricity,26/01/2022,89.93
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24044010,West Mercia Energy (WME),R2100-REG019,Electricity,26/01/2022,82
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24044015,West Mercia Energy (WME),R2100-REG019,Electricity,26/01/2022,59.25
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24044016,West Mercia Energy (WME),R2100-REG019,Electricity,26/01/2022,66.35
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Ad Hoc Land & Property,24044020,West Mercia Energy (WME),R2100-OPS201,Electricity,26/01/2022,29.08
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24044011,West Mercia Energy (WME),R2100-REG019,Electricity,26/01/2022,22.9
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24044012,West Mercia Energy (WME),R2100-REG019,Electricity,26/01/2022,74.76
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24044013,West Mercia Energy (WME),R2100-REG019,Electricity,26/01/2022,53.34
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24044014,West Mercia Energy (WME),R2100-REG019,Electricity,26/01/2022,27.33
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Mile End Cemetery,24044017,West Mercia Energy (WME),R2100-CCM201,Electricity,26/01/2022,201.74
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24044007,West Mercia Energy (WME),R2101-ADB201,Gas,26/01/2022,"1,713.74"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,24043976,West Oxfordshire District Council,R4400-SUP005,Services - Professional Fees,26/01/2022,"4,634.66"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Licensing,24043760,Woodlands Veterinary Clinic Limited,R4415-REG002,Vet Inspection of Commercial Premises,12/01/2022,247.76
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Licensing,24043904,Woodlands Veterinary Clinic Limited,R4415-REG002,Vet Inspection of Commercial Premises,19/01/2022,318.25
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Health Development,24043852,Woolaston Memorial Hall,R2201-REC004,Room Hire,12/01/2022,115.5
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24043829,Wye Security Solutions Ltd,R2705-ADB201,Security Systems,12/01/2022,86.25
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24043793,Wyedean Housing Association,R4970-HOM001,Rent Deposit Scheme,12/01/2022,81.33
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Insurances,24043783,Zurich Insurance plc (Zurich Municipal),R2800-SUP035,Insurances - Premises,12/01/2022,887.6
