Forest of Dean District Council Payments To Suppliers Between 2017-04-01 and 2017-04-30,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,24023092,107412,Idox Software Limited,R4531-ELE001,IT - Purchase of Software,19/04/2017,"12,383.41"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24023098,107785,Idox Software Limited,R4531-SUP005,IT - Purchase of Software,19/04/2017,817.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Reception/Customer Services,24023126,22994,Industrial Medical & Safety Services (IMASS) Limited,R4401-SUP008,Services - Fees and Charges,26/04/2017,15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24023078,844654,J P Lennard Limited,R4520-REC004,Postages - stamps,12/04/2017,22.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24023078,844654,J P Lennard Limited,R4000-REC004,Equipment Purchase,12/04/2017,152.84
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Private Sector Housing - Condition of Dwellings,24022910,169622,James Andrews Recruitment Solutions Limited,R1100-PSH002,Agency Staff,05/04/2017,"1,198.93"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Private Sector Housing - Condition of Dwellings,24023007,169970,James Andrews Recruitment Solutions Limited,R1100-PSH002,Agency Staff,19/04/2017,"1,115.92"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parks & Gardens,24023137,7296,Jerry Ross Arbouricultural Consultancy,R2075-OPS001,Grounds Maintenance - Contract,26/04/2017,348
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24022961,0153/0159145,Jewson Limited,R2121-SUP207,Materials For Small Repairs,12/04/2017,30.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24023127,0153/0160018,Jewson Limited,R2121-SUP207,Materials For Small Repairs,26/04/2017,83.02
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24023128,0153/0160167,Jewson Limited,R2121-SUP207,Materials For Small Repairs,26/04/2017,18.58
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24023080,050417a,JME Conservation Limited,R4426-SUP004,Legal Expenses,12/04/2017,"2,645.40"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24023081,050417b,JME Conservation Limited,R4411-DEV001,Consultancy Fees,12/04/2017,"1,436.05"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24023024,P140640,JR Maddock Plant Hire & Sales Limited,R4001-CCM202,Tools & Equipment - Hire,12/04/2017,266.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24023023,P140641,JR Maddock Plant Hire & Sales Limited,R4001-CCM201,Tools & Equipment - Hire,12/04/2017,206.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Postal Services,24023046,96183,Kane Mailing Systems Ltd,R4534-SUP024,IT - Maint Agreements,12/04/2017,250
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Postal Services,24023212,96449,Kane Mailing Systems Ltd,R4534-SUP024,IT - Maint Agreements,26/04/2017,140
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24023182,April 17 Precept Payment,Kempley Parish Council,R8963-OOE200,Parish Council precepts,26/04/2017,"4,074.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24023103,94591,Limpet Labels UK Limited,R5005-STC001,TPP - Minor Contract Fees,19/04/2017,"1,584.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Ubico,24023083,16000932,LinchPin Networks Limited,R4514-HLD226,Comms - Telephone Rental/Service Charges,12/04/2017,232.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Ubico,24023079,16000937,LinchPin Networks Limited,R4514-HLD226,Comms - Telephone Rental/Service Charges,26/04/2017,"2,492.25"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24023183,April 17 Precept Payment,Littledean Parish Council,R8963-OOE200,Parish Council precepts,26/04/2017,"15,764.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24022926,218092,Local Authority Recycling Advisory Committee LARAC,R4701-RYC001,Subscriptions,12/04/2017,425
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,24023090,40152440,Local Government Association (LGA),R4701-DRM001,Subscriptions,12/04/2017,"8,155.74"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Choice Based Lettings,24023085,8186,Locata (Housing Services) Limited,R4535-HOS003,IT - Licences,19/04/2017,"12,400.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24023184,April 17 Precept Payment,Longhope Parish Council,R8963-OOE200,Parish Council precepts,26/04/2017,"9,347.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24023148,FODDCLEVY-2017/18,Lower Severn (2005),R8935-OOE200,Levies,26/04/2017,"18,384.03"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24023185,April 17 Precept Payment,Lydbrook Parish Council,R8963-OOE200,Parish Council precepts,26/04/2017,"9,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24023218,1028,Lydney Community Centre Limited,R2201-REC004,Room Hire,26/04/2017,40
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24023186,April 17 Precept Payment,Lydney Town Council,R8963-OOE200,Parish Council precepts,26/04/2017,"249,979.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24023050,6722183575,Lyreco UK Limited,R4308-SUP005,Stationery,19/04/2017,263.83
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,24023151,605003871,Malvern Hills District Council,R4400-REC002,Services - Professional Fees,26/04/2017,"9,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,24023018,#111824,Markadia Ltd (T/A Top Marks Food Safety),R1100-REG016,Agency Staff,12/04/2017,290.51
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,24023003,111824,Markadia Ltd (T/A Top Marks Food Safety),R1100-REG016,Agency Staff,12/04/2017,"1,877.42"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24023139,17024,Martin Evans (Solicitor),R4400-SUP004,Services - Professional Fees,26/04/2017,470
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24022928,249702,Merlinlazer Limited,R4308-BUC001,Stationery,12/04/2017,580
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,24023131,020/1617,Miss Deborah Cook (Project Management & Appraisals),R4400-ECD202,Services - Professional Fees,19/04/2017,175
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24023187,April 17 Precept Payment,Mitcheldean Parish Council,R8963-OOE200,Parish Council precepts,26/04/2017,"39,390.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,24022976,2017108,Modern Mindset Limited,R4502-DRM001,Comms - Maintenance Agreements,12/04/2017,"7,010.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Section 106 Maintenance,24022917,70105789,Monmouthshire County Council,R4411-OPS005,Consultancy Fees,12/04/2017,"19,635.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Section 106 Maintenance,24023132,70107290,Monmouthshire County Council,R5004-OPS005,TPP - Major Contract Fees,26/04/2017,"51,140.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Pest Control,24022874,21031100a,Motorhouse Coleford (Vehicle Servicing),R3008-REG018,Tyres,05/04/2017,134
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Pest Control,24022919,0204/17/MS,National Pest Technicians Association (NPTA),R4701-REG018,Subscriptions,12/04/2017,201.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24022968,03.04.17,Newent Memorial Hall,R2201-REC004,Room Hire,12/04/2017,240
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24022969,30417,Newent Memorial Hall,R2201-REC004,Room Hire,12/04/2017,160
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Newent Closed Churchyard,24023121,119,Newent Parochial Church Council,R2075-HLD235,Grounds Maintenance - Contract,26/04/2017,212.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24023188,April 17 Precept Payment,Newent Town Council,R8963-OOE200,Parish Council precepts,26/04/2017,"105,011.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24023189,April 17 Precept Payment,Newland Parish Council,R8963-OOE200,Parish Council precepts,26/04/2017,"12,615.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24023190,April 17 Precept Payment,Newnham on Severn Parish Council,R8963-OOE200,Parish Council precepts,26/04/2017,"14,250.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Corporate Management,24023042,FN349637,North Kesteven District Council,R4701-COR001,Subscriptions,12/04/2017,"2,131.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Reception/Customer Services,24022925,91387679,Northgate Public Services (UK) Limited,R4531-SUP008,IT - Purchase of Software,12/04/2017,"13,657.28"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24022924,91387928,Northgate Public Services (UK) Limited,R4534-SUP005,IT - Maint Agreements,12/04/2017,"4,050.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24022923,91387929,Northgate Public Services (UK) Limited,R4534-SUP005,IT - Maint Agreements,12/04/2017,"3,968.22"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,IT Operational,24022977,91388132,Northgate Public Services (UK) Limited,R4535-SUP208,IT - Licences,12/04/2017,736.51
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24023053,LGU3FDS7,Npower Limited (Oldbury),R2100-CPK001,Electricity,19/04/2017,770
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24023099,3006,Oakdean Landscapes Limited,R5006-CCM201,Sub Contractor Payments,19/04/2017,"2,700.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24023097,3009,Oakdean Landscapes Limited,R2075-CPK001,Grounds Maintenance - Contract,19/04/2017,54
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24023097,3009,Oakdean Landscapes Limited,R2075-CPK001,Grounds Maintenance - Contract,19/04/2017,84
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24023097,3009,Oakdean Landscapes Limited,R2075-CPK001,Grounds Maintenance - Contract,19/04/2017,50
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24023097,3009,Oakdean Landscapes Limited,R2075-CPK001,Grounds Maintenance - Contract,19/04/2017,80
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24023097,3009,Oakdean Landscapes Limited,R2075-CPK001,Grounds Maintenance - Contract,19/04/2017,54
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24023097,3009,Oakdean Landscapes Limited,R2075-CPK001,Grounds Maintenance - Contract,19/04/2017,54
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24023011,SN032703,Office Furniture Online,R4025-SUP005,Office Equipment,19/04/2017,378
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24023004,O0410741,Orbis Protect Limited,R4980-HOM001,Miscellaneous Expenses,12/04/2017,64.28
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bulky Household Waste.,24023056,195,Orchard Furniture & Recycling Services,R5001-WST004,TPP - Major External Contractors,12/04/2017,"3,504.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24022929,57963,P & R Heating Limited,R4003-SUP207,Tools & Equipment - R & M,05/04/2017,"1,960.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24023135,58115,P & R Heating Limited,R4003-SUP207,Tools & Equipment - R & M,26/04/2017,507.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24023060,2142305,P W Commercial Co Limited T/A Printwaste,R2704-SUP207,Refuse Collection,12/04/2017,31.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24023059,2142866,P W Commercial Co Limited T/A Printwaste,R2704-SUP207,Refuse Collection,12/04/2017,90
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24023136,SN015984,Parkeon Limited,R4547-CPK001,IT - Remote Communications,26/04/2017,170
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Committee Services,24023094,14574,Paul Smith Photography Dean Forest Studios,R4300-DRM005,Printing - Services,19/04/2017,35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24023191,April 17 Precept Payment,Pauntley Parish Council,R8963-OOE200,Parish Council precepts,26/04/2017,"4,236.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Postal Services,24023146,13967641 Apr 2017,Pitney Bowes - Postage by Phone,R4521-SUP024,Postages - franking machine,26/04/2017,"10,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Postal Services,24023211,71090550,Pitney Bowes - Postage by Phone,R4521-SUP024,Postages - franking machine,26/04/2017,8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24023192,April 17 Precept Payment,Redmarley Parish Council,R8963-OOE200,Parish Council precepts,26/04/2017,"5,656.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24022958,007 (2017/2018),Rees Electrical & Son,R2008-SUP207,R & M of Build - Reactive Repairs,19/04/2017,57
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24022959,009 (2017/2018),Rees Electrical & Son,R2008-REG019,R & M of Build - Reactive Repairs,19/04/2017,71.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24022858,4264,Revill Mowers Ltd,R4200-CCM202,Protective Clothing,26/04/2017,11.66
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24022943,4360,Revill Mowers Ltd,R4003-CCM201,Tools & Equipment - R & M,26/04/2017,10.17
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24023213,4581,Revill Mowers Ltd,R3001-CCM201,Diesel,26/04/2017,44.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24023002,398,Robert Philip Austin (Legal Services),R9102-SUP004,Contributions - Other Organisations,12/04/2017,"1,050.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24023027,18566,Roberts Plant Engineers Limited,R3024-CCM201,Vehicle Maintenance - Servicing,12/04/2017,481.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24023026,18571,Roberts Plant Engineers Limited,R3022-CCM201,Vehicle Maintenance - Repairs,12/04/2017,141.29
http://fdean.gov.uk/go/spending,Forest of Dean District Council,County Elections,24023111,1109272002,Royal Mail,R4521-ELE006,Postages - franking machine,26/04/2017,46.29
http://fdean.gov.uk/go/spending,Forest of Dean District Council,County Elections,24022963,9054158836,Royal Mail,R4521-ELE006,Postages - franking machine,12/04/2017,"16,724.37"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,24022963,9054158836,Royal Mail,R4521-ELE001,Postages - franking machine,12/04/2017,355.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24023193,April 17 Precept Payment,Ruardean Parish Council,R8963-OOE200,Parish Council precepts,26/04/2017,"7,658.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,24023051,Ruardean PC Def b2,Ruardean Parish Council,R4700-CCR206,Grants,12/04/2017,"1,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24023194,April 17 Precept Payment,Rudford & Highleadon Council,R8963-OOE200,Parish Council precepts,26/04/2017,"4,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24023195,April 17 Precept Payment,Ruspidge and Soudley Parish Council,R8963-OOE200,Parish Council precepts,26/04/2017,"23,057.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Reception/Customer Services,24023057,602292,Security Plus+ Limited,R4435-SUP008,Cash Collection Contract,19/04/2017,115.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,County Elections,24022937,257248,Shaw & Sons Limited,R4300-ELE006,Printing - Services,05/04/2017,59.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24022965,107192,SHCE Limited,R9376-SUP004,Legal Fees,12/04/2017,45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24022835,77227,Smart Watercoolers Limited T/a Glug Glug Glug,R4003-SUP207,Tools & Equipment - R & M,19/04/2017,240
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24023096,24091,solved.it,R4534-SUP005,IT - Maint Agreements,26/04/2017,212.14
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24023034,840990,Somerset County Council,R1700-SUP004,Staff Advertising Costs,12/04/2017,285
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Internal Audit,24022916,399,South West Audit Partnership Limited (SWAP),R5005-SUP010,TPP - Minor Contract Fees,26/04/2017,"22,312.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Democratic Representation and Management,24023055,64248,South West Councils,R4701-DRM001,Subscriptions,12/04/2017,"5,333.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,External Funds,24023221,2619,Squiff Creative Media,R4300-REC215,Printing - Services,26/04/2017,"3,850.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Green Waste,24023069,SI32625,SSI Schaefer Limited,R2703-RYC002,Waste Management,12/04/2017,"12,035.30"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24023196,April 17 Precept Payment,St Briavels Parish Council,R8963-OOE200,Parish Council precepts,26/04/2017,"12,120.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24022973,40417,St Margaret Mary RC Church,R2201-REC004,Room Hire,12/04/2017,30
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24022922,310,StatMap Limited,R1652-SUP005,Training Fees (External),12/04/2017,560
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24023197,April 17 Precept Payment,Staunton (Coleford) Parish Council,R8963-OOE200,Parish Council precepts,26/04/2017,"7,211.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24023198,April 17 Precept Payment,Staunton (Gloucestershire) Parish Council,R8963-OOE200,Parish Council precepts,26/04/2017,"4,435.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,24023062,338,Stepbridge Vehicle Services Limited,R3022-SUP034,Vehicle Maintenance - Repairs,12/04/2017,30
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,24023045,369,Stepbridge Vehicle Services Limited,R3005-SUP034,MOT & HGV Tests,12/04/2017,12
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,24023045,369,Stepbridge Vehicle Services Limited,R3005-SUP034,MOT & HGV Tests,12/04/2017,33
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24023147,2696,Stephen D Cooper & Sons Limited,C5000-CAP602,Grants,26/04/2017,"14,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24023152,70417,Stoves and Flues Limited,R4411-BUC001,Consultancy Fees,26/04/2017,50
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24023100,80317,Stoves and Flues Limited,R4411-BUC001,Consultancy Fees,19/04/2017,50
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24023153,180417,Stoves and Flues Limited,R4411-BUC001,Consultancy Fees,26/04/2017,50
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24022970,10299693,Stroma Certification Limited,R4411-BUC001,Consultancy Fees,12/04/2017,20
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24022970,10299693,Stroma Certification Limited,R4411-BUC001,Consultancy Fees,12/04/2017,8.28
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24022771,9393,T H Haskett & Sons Limited,R2008-CCM202,R & M of Build - Reactive Repairs,12/04/2017,"3,661.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24023199,April 17 Precept Payment,Taynton Parish Council (FOD),R8963-OOE200,Parish Council precepts,26/04/2017,"3,750.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24022939,97451,Telecare Services Association,R4701-OWS201,Subscriptions,12/04/2017,930
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24022984,699066,Text Anywhere Limited,R4533-SUP005,IT - Repair and Maint,12/04/2017,7.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24023009,431,The Community Centre Yorkley,R2201-REC004,Room Hire,12/04/2017,108
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24022808,878690,The Forest of Dean and Wye Valley Review Limited,R4014-OWS201,Marketing,05/04/2017,205
http://fdean.gov.uk/go/spending,Forest of Dean District Council,External Funds,24022962,879025,The Forest of Dean and Wye Valley Review Limited,R4317-REC215,Non Staff Advertising,12/04/2017,80.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Wardens,24023123,221274/ 24543/ 1,The Globe Veterinary Surgery - D Rhys Jones,R4413-CCR204,Dog Kennels Fees,26/04/2017,6.34
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24022938,291512,The Helping Hand Company,R4000-STC001,Equipment Purchase,05/04/2017,629
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Naming,24022944,5416,The Street Nameplate Co Limited,R4000-TMR001,Equipment Purchase,12/04/2017,885
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Naming,24023159,5454,The Street Nameplate Co Limited,R4000-TMR001,Equipment Purchase,26/04/2017,739.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,24022947,601711779,Thomson Reuters,R4309-ELE001,Books,12/04/2017,64
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,24022946,802071124,Thomson Reuters,R4309-ELE001,Books,12/04/2017,102
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,24022946,802071124,Thomson Reuters,R4309-ELE001,Books,12/04/2017,102
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24023200,April 17 Precept Payment,Tibberton Parish Council,R8963-OOE200,Parish Council precepts,26/04/2017,"5,500.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24023201,April 17 Precept Payment,Tidenham Parish Council,R8963-OOE200,Parish Council precepts,26/04/2017,"46,012.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Local Development Framework,24022967,FOD022,REDACTED,R4411-PLP002,Consultancy Fees,12/04/2017,270
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24022851,3SS30020098,Tunstall Healthcare (UK) Limited,R4412-OWS201,SLA Agreements Fees,05/04/2017,"1,520.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24022852,3SS30020099,Tunstall Healthcare (UK) Limited,R4412-OWS201,SLA Agreements Fees,05/04/2017,722.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24023064,INV/30033702,Tunstall Healthcare (UK) Limited,R4003-OWS201,Tools & Equipment - R & M,12/04/2017,"6,896.28"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24023063,INV/30033712,Tunstall Healthcare (UK) Limited,R4003-OWS201,Tools & Equipment - R & M,12/04/2017,"4,046.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24023093,60013314,Ubico Limited,R4400-REG019,Services - Professional Fees,19/04/2017,"5,781.33"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24023093,60013314,Ubico Limited,R4400-SUP207,Services - Professional Fees,19/04/2017,"8,772.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Direct Labour Operations,24023093,60013314,Ubico Limited,R4400-SUP218,Services - Professional Fees,19/04/2017,"13,699.25"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Direct Labour Operations,24023208,60013501,Ubico Limited,R4400-SUP218,Services - Professional Fees,26/04/2017,"13,699.25"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24023208,60013501,Ubico Limited,R4400-SUP207,Services - Professional Fees,26/04/2017,"8,772.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24023208,60013501,Ubico Limited,R4400-REG019,Services - Professional Fees,26/04/2017,"5,781.33"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24023202,April 17 Precept Payment,Upleadon Parish Council,R8963-OOE200,Parish Council precepts,26/04/2017,"2,000.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24023039,UK10/042017/3765,Vodafone Limited,R4504-SUP005,Comms - Telephone Rental (Expense claims),19/04/2017,"2,965.31"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24023138,10294,Wallgate Limited,R4003-REG019,Tools & Equipment - R & M,19/04/2017,"3,218.15"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24023203,April 17 Precept Payment,West Dean Parish Council,R8963-OOE200,Parish Council precepts,26/04/2017,"76,923.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24023008,1374366,West Mercia Energy (WME),R2101-SUP207,Gas,19/04/2017,999.51
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24023105,1375676,West Mercia Energy (WME),R2100-REG019,Electricity,19/04/2017,14.78
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24023125,1377534,West Mercia Energy (WME),R2100-CCM201,Electricity,26/04/2017,37.59
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24023217,1382243,West Mercia Energy (WME),R2101-SUP207,Gas,26/04/2017,918.51
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24023215,1382683,West Mercia Energy (WME),R2100-REG019,Electricity,26/04/2017,37.66
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24023214,1382706,West Mercia Energy (WME),R2100-REG019,Electricity,26/04/2017,46.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24023216,1382707,West Mercia Energy (WME),R2100-REG019,Electricity,26/04/2017,27.89
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24022994,33182839,West Oxfordshire District Council,R4400-SUP005,Services - Professional Fees,12/04/2017,"35,499.48"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Training & Development,24023160,33184172,West Oxfordshire District Council,R1652-SUP020,Training Fees (External),26/04/2017,666.66
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24022992,33184341,West Oxfordshire District Council,R4400-SUP005,Services - Professional Fees,12/04/2017,"62,376.09"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24022991,33184350,West Oxfordshire District Council,R4400-SUP005,Services - Professional Fees,12/04/2017,"40,683.28"
