Forest of Dean District Council Payments To Suppliers Between 2022-04-01 and 2022-04-30,,,,,,,,
,,,,,,,,
Accounts Payable Data,,,,,,,,
,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Yew Tree Brake Cemetery,24044422,Screwfix Direct Limited (TradeUK),R4200-CCM202,Protective Clothing,06/04/2022,15
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24045420,Severn Trent Water,R2401-FIE040,Water Services - Metered,20/04/2022,195.49
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24045329,Shred-it Limited,R2704-ADB201,Refuse Collection,06/04/2022,88.44
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Internal Audit,24045396,South West Audit Partnership Limited (SWAP),R5005-SUP010,TPP - Minor Contract Fees,20/04/2022,"26,332.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Printing Services,24045344,Southern Print Finishing Services,R4003-SUP022,Tools & Equipment - R & M,06/04/2022,270
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Printing Services,24045536,Southern Print Finishing Services,R4000-SUP022,Equipment Purchase,20/04/2022,190
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Printing Services,24045432,Springfield Business Papers Limited,R4301-SUP022,Printing - Purchase of Paper,20/04/2022,593.64
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Telephones,24045360,SRCL Ltd t/a Text Anywhere,R4507-SUP006,Comms - Mobile Telephones,06/04/2022,4.78
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,24045506,TeamViewer GmbH,R4534-SUP005,IT - Maint Agreements,27/04/2022,"1,384.80"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Linkline,24045407,TEC Services Association C.I.C,R4701-OWS201,Subscriptions,20/04/2022,"1,290.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Destination Lydney Harbour,24045333,Teign Trees and Landscapes South West Ltd,C1102-CAP309,Landscaping,06/04/2022,"1,680.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Health Development,24045362,The Community Centre Yorkley,R2201-REC004,Room Hire,06/04/2022,55
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Printing Services,24045334,The Copyright Licensing Agency Limited,R4402-SUP022,Services - General Licences,06/04/2022,143
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Project Management,24045328,The Lords Larder food bank,R4425-SUP036,Professional Fees,06/04/2022,"1,000.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Street Cleaning,24045381,The Original Forest Gas Limited,R5005-STC001,TPP - Minor Contract Fees,13/04/2022,15
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Street Cleaning,24045382,The Original Forest Gas Limited,R5005-STC001,TPP - Minor Contract Fees,13/04/2022,15
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Street Cleaning,24045383,The Original Forest Gas Limited,R5005-STC001,TPP - Minor Contract Fees,13/04/2022,15
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Development Control - Applications,24044540,Tindle Newspapers Wales and Borders Ltd,R4317-DEV001,Non Staff Advertising,13/04/2022,230.48
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Development Control - Applications,24045298,Tindle Newspapers Wales and Borders Ltd,R4317-DEV001,Non Staff Advertising,06/04/2022,280
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Development Control - Applications,24045347,Tindle Newspapers Wales and Borders Ltd,R4317-DEV001,Non Staff Advertising,13/04/2022,110
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Development Control - Applications,24045498,Tindle Newspapers Wales and Borders Ltd,R4317-DEV001,Non Staff Advertising,27/04/2022,120
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Development Control - Applications,24045572,Tindle Newspapers Wales and Borders Ltd,R4317-DEV001,Non Staff Advertising,27/04/2022,100
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24045418,Toolstation Ltd,R4003-ADB201,Tools & Equipment - R & M,20/04/2022,32.57
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045544,Two Rivers Housing (Rent),R4970-HOM001,Rent Deposit Scheme,27/04/2022,189.3
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045421,Two Rivers Housing (Rent),R4970-HOM001,Rent Deposit Scheme,20/04/2022,207.46
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045338,Two Rivers Housing (Rent),R4970-HOM001,Rent Deposit Scheme,06/04/2022,387.68
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045402,Two Rivers Housing (Rent),R4970-HOM001,Rent Deposit Scheme,20/04/2022,192.84
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045403,Two Rivers Housing (Rent),R4970-HOM001,Rent Deposit Scheme,20/04/2022,191.8
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045566,Two Rivers Housing (Rent),R4970-HOM001,Rent Deposit Scheme,27/04/2022,175.38
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Direct Labour Operations,24045410,Ubico Limited,R4400-SUP218,Services - Professional Fees,20/04/2022,"11,699.67"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24045410,Ubico Limited,R4400-REG019,Services - Professional Fees,20/04/2022,"11,699.67"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24045410,Ubico Limited,R4400-ADB201,Services - Professional Fees,20/04/2022,"11,699.67"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Regeneration,24045429,Vantage Point Business Village Ltd,R4100-ECD208,Catering - Refreshments,20/04/2022,27
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,24045369,Vodafone Limited,R4504-SUP005,Comms - Telephone Rental (Expense claims),13/04/2022,"1,965.92"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24044130,Water Plus Select Limited,R2401-REG019,Water Services - Metered,06/04/2022,"2,175.26"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24045373,Water Plus Select Limited,R2401-REG019,Water Services - Metered,13/04/2022,54.94
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Ubico,24045515,Wessex Associated Industries Ltd,R2704-HLD226,Refuse Collection,27/04/2022,253
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24045601,West Mercia Energy (WME),R2100-FIE040,Electricity,27/04/2022,24.34
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24045611,West Mercia Energy (WME),R2100-REG019,Electricity,27/04/2022,78.18
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24045610,West Mercia Energy (WME),R2100-REG019,Electricity,27/04/2022,79.2
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24045605,West Mercia Energy (WME),R2100-REG019,Electricity,27/04/2022,57.33
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24045604,West Mercia Energy (WME),R2100-REG019,Electricity,27/04/2022,74.33
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24045609,West Mercia Energy (WME),R2100-REG019,Electricity,27/04/2022,23.14
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24045608,West Mercia Energy (WME),R2100-REG019,Electricity,27/04/2022,72.4
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24045607,West Mercia Energy (WME),R2100-REG019,Electricity,27/04/2022,41.22
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24045606,West Mercia Energy (WME),R2100-REG019,Electricity,27/04/2022,28.81
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Mile End Cemetery,24045603,West Mercia Energy (WME),R2100-CCM201,Electricity,27/04/2022,156.09
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Mile End Cemetery,24045602,West Mercia Energy (WME),R2100-CCM201,Electricity,27/04/2022,12.47
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Accountancy,24045305,West Oxfordshire District Council,R6280-SUP009,Grants,20/04/2022,"2,322.02"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Mile End Cemetery,24045380,West Oxfordshire District Council,R4507-CCM201,Comms - Mobile Telephones,20/04/2022,34.66
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,COMF - Events,24045380,West Oxfordshire District Council,R4507-COV027,Comms - Mobile Telephones,20/04/2022,33.69
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Accountancy,24045496,West Oxfordshire District Council,R6280-SUP009,Grants,27/04/2022,589.67
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24045359,Wye Security Solutions Ltd,R2705-ADB201,Security Systems,06/04/2022,364.25
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Tourism Strategy and Promotion,24045405,Wye Valley & Forest of Dean Tourism Association (WVFDTA),R4402-TOU001,Services - General Licences,20/04/2022,"5,500.00"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Leisure Services,24044839,Wyedean School & Sixth Form Centre,R2600-HLD250,Operational Buildings Recharge,27/04/2022,"1,005.60"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Community Development,24045431,Graphics Shack Ltd,R4700-COM001,Grants,20/04/2022,340
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045550,Kevin J Toombs Estate Agents,R4970-HOM001,Rent Deposit Scheme,27/04/2022,200
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24045549,Kevin J Toombs Estate Agents,R4970-HOM001,Rent Deposit Scheme,27/04/2022,525
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Health Development,24045411,Mrs Sue Davies,R2201-REC004,Room Hire,11/04/2022,210
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Community Development,24045430,Rachel Shilston Inspiring Creativity,R4700-COM001,Grants,20/04/2022,726
Purchase Card Data,,,,,,,,
Travel and Subsistence Payments,,,,,,,,
Legal and Member Services,,,,,,,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Democratic Representation and Management,0,Andrew Gardiner,R3400-DRM001,Car Allowances - mileage,20/04/2022,0
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Democratic Representation and Management,0,Andrew Gardiner,R3200-DRM001,Hire of Taxis,20/04/2022,28
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Democratic Representation and Management,0,Andrew Gardiner,R3400-DRM001,Car Allowances - mileage,20/04/2022,365.4
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Democratic Representation and Management,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/04/2022,0
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Democratic Representation and Management,0,Elizabeth Martin,R3400-DRM001,Car Allowances - mileage,20/04/2022,61.2
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Democratic Representation and Management,0,David Yeates,R3400-DRM001,Car Allowances - mileage,20/04/2022,0
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Democratic Representation and Management,0,David Yeates,R3400-DRM001,Car Allowances - mileage,20/04/2022,38.7
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Democratic Representation and Management,0,Maria Edwards,R3400-DRM001,Car Allowances - mileage,20/04/2022,0
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Democratic Representation and Management,0,Maria Edwards,R4610-DRM001,Subsistence,20/04/2022,10
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Democratic Representation and Management,0,Maria Edwards,R3400-DRM001,Car Allowances - mileage,20/04/2022,41.76
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Democratic Representation and Management,0,Claire Vaughan,R3400-DRM001,Car Allowances - mileage,20/04/2022,0
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Democratic Representation and Management,0,Claire Vaughan,R3400-DRM001,Car Allowances - mileage,20/04/2022,43.2
Other Operating Expenditure,,,,,,,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Corporate Management,0,REDACTED,R3400-COR001,Car Allowances - mileage,20/04/2022,8.1
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Corporate Management,0,REDACTED,R3400-COR001,Car Allowances - mileage,20/04/2022,18.9
Strategic Services,,,,,,,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,RDPE,0,REDACTED,R3400-ECD202,Car Allowances - mileage,20/04/2022,27.9
Bank Transactions,,,,,,,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Treasury Management,20031432,Capita Business SS DD FOR 0812,R4403-COR006,Bank Charges,28/04/2022,"6,415.28"
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Legal,20031431,Land Registry REDACTED,R4429-SUP004,Services - other fees,27/04/2022,9
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Street Wardens,20031435,Fuel Card DD 25.04.2022,R3001-CCR204,Diesel,26/04/2022,57.85
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,GO - Finance,20031435,Fuel Card DD 25.04.2022,R3001-HLD001,Diesel,26/04/2022,44.67
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,GO - Finance,20031314,Fuel Card DD 04.04.2022,R3001-HLD001,Diesel,05/04/2022,72.73
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Street Wardens,20031314,Fuel Card DD 04.04.2022,R3001-CCR204,Diesel,05/04/2022,58.52
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Yew Tree Brake Cemetery,20031314,Fuel Card DD 04.04.2022,R3001-CCM202,Diesel,05/04/2022,30.42
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Street Wardens,20031321,Fuel Card DD 19.04.2022,R3001-CCR204,Diesel,20/04/2022,55.8
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,GO - Finance,20031321,Fuel Card DD 19.04.2022,R3001-HLD001,Diesel,20/04/2022,72.08
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,GO - Finance,20031315,Fuel Card DD 11.04.2022,R3001-HLD001,Diesel,12/04/2022,33.65
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Street Wardens,20031315,Fuel Card DD 11.04.2022,R3001-CCR204,Diesel,12/04/2022,68.81
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Treasury Management,20031320,Service Charges,R4403-COR006,Bank Charges,20/04/2022,400.13
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,20031318,Travel Lodge 19.04.2022,R4971-HOM001,Bed & Breakfast payments,20/04/2022,987.85
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,20031322,Bottom Line Inv UNINV - REDACTED,R4535-SUP005,IT - Licences,20/04/2022,"2,368.14"
