,,,,,,,,
,,,,,,,,
Forest of Dean District Council Payments To Suppliers Between 2022-02-01 and 2022-02-28,,,,,,,,
,,,,,,,,
Accounts Payable Data,,,,,,,,
,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Disabled Facilities Grants,24044120,Midwest Mobility Limited,C5000-CAP602,Grants,09/02/2022,"2,225.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Disabled Facilities Grants,24044169,Midwest Mobility Limited,C5000-CAP602,Grants,09/02/2022,"1,745.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Relations,24044163,Mills Newsagents,R4310-COR004,Newspapers and Magazines,16/02/2022,10.50 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24044002,Modern Heating (Glos) Limited,R2007-ADB201,R & M of Plant Contracts,02/02/2022,"1,143.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Regeneration,24044055,Natural England,R4402-ECD208,Services - General Licences,09/02/2022,130.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,COMF - Household Support Fund and Practical Support,24044193,Newent Parochial Church Council,R4700-COV029,Grants,23/02/2022,"2,000.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Cinderford Northern Quarter - Ecology Mitigation,24043975,Nicholas Pearson Associates Ltd,C1105-CAP307,Design Services,02/02/2022,"11,650.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,24044103,Nominet UK,R4531-SUP005,IT - Purchase of Software,16/02/2022,765.94 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Local Development Framework,24044109,Objective Keystone Limited,R4535-PLP002,IT - Licences,09/02/2022,"8,481.10 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Building Control - Fee Earning Work,24044098,Office Star Group Limited,R4308-BUC001,Stationery,02/02/2022,34.98 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24044132,Office Watercoolers Ltd,R2008-ADB201,R & M of Build - Reactive Repairs,16/02/2022,278.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24044149,Orbis Protect Limited,R4980-HOM001,Miscellaneous Expenses,16/02/2022,93.12 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Bulky Household Waste.,24044113,Orchard Recycling Services Ltd,R5005-WST004,TPP - Minor Contract Fees,09/02/2022,"4,166.25 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24044362,P W Commercial Co Limited T/A Printwaste,R2704-ADB201,Refuse Collection,16/02/2022,20.87 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24044172,Patrol,R5005-CPK001,TPP - Minor Contract Fees,16/02/2022,62.45 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Postal Services,24044374,Pitney Bowes Limited T/as Pitney Bowes - Purchase Power,R4521-SUP024,Postages - franking machine,23/02/2022,2.20 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Local Development Framework,24044382,Place Studio Limited,R4411-PLP002,Consultancy Fees,23/02/2022,"1,000.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Telephones,24044174,Plusnet Plc,R4514-SUP006,Comms - Telephone Rental/Service Charges,09/02/2022,24.99 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Mile End Cemetery,24044174,Plusnet Plc,R4514-CCM201,Comms - Telephone Rental/Service Charges,09/02/2022,23.75 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Street Wardens,24044114,Promo-Pro Ltd,R4200-CCR204,Protective Clothing,09/02/2022,12.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,GO - Finance,24044201,Publica Group (Support) Limited,R5500-HLD001,TPP - Publica Contract,16/02/2022,"501,154.68 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Yew Tree Brake Cemetery,24044164,R B Skip Hire Limited,R4323-CCM202,Skip Hire,16/02/2022,660.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24044143,R J Contracting (Environmental) Ltd,R2001-FIE040,R & M of Fix & Fit - General,23/02/2022,325.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Ad Hoc Land & Property,24044144,R J Contracting (Environmental) Ltd,R2008-OPS201,R & M of Build - Reactive Repairs,23/02/2022,940.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Car Parks - Off Street,24044425,Rees Electrical & Son,R2008-CPK001,R & M of Build - Reactive Repairs,23/02/2022,107.20 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24044112,ROSS-DEAN LOCKSMITHS,R2008-FIE040,R & M of Build - Reactive Repairs,09/02/2022,127.51 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Registration of Electors,24043828,Royal Mail (Billing),R4520-ELE001,Postages - stamps,02/02/2022,"1,753.86 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Registration of Electors,24044375,Royal Mail (Billing),R4520-ELE001,Postages - stamps,23/02/2022,418.08 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,District Elections,24043772,Royal Mail (Billing),R4520-ELE002,Postages - stamps,02/02/2022,0.62 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Registration of Electors,24044107,Royal Mail (Billing),R4520-ELE001,Postages - stamps,09/02/2022,612.79 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Regeneration,24044146,RSK ADAS Limited,R4411-ECD208,Consultancy Fees,09/02/2022,178.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Five Acres,24044364,RSK Hi-Line Ltd,C1102-CAP310,Landscaping,16/02/2022,"5,690.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Health Development,24044349,Ruspidge Memorial Hall,R2201-REC004,Room Hire,16/02/2022,36.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Street Cleaning,24044104,Screwfix Direct Limited (FOD ORDERS ONLY),R4000-STC001,Equipment Purchase,02/02/2022,83.17 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24044118,Shred-it Limited,R2704-ADB201,Refuse Collection,09/02/2022,86.19 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24044358,Shred-it Limited,R2704-ADB201,Refuse Collection,16/02/2022,88.06 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Water Sampling,24044125,South East Water Limited,R4401-REG020,Services - Fees and Charges,09/02/2022,231.50 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Recreational Facilities Development,24044059,South Gloucestershire and Stroud Academy Trust,R4980-REC002,Miscellaneous Expenses,09/02/2022,"2,578.84 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Telephones,24044137,SRCL Ltd t/a Text Anywhere,R4507-SUP006,Comms - Mobile Telephones,09/02/2022,2.80 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24044361,Stephen D Cooper & Sons Limited,R2003-FIE040,R & M of Build Emergency Works,16/02/2022,"5,802.50 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Building Control - Fee Earning Work,24044150,Stroma Certification Limited,R4411-BUC001,Consultancy Fees,16/02/2022,19.77 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Building Control - Fee Earning Work,24044150,Stroma Certification Limited,R4411-BUC001,Consultancy Fees,16/02/2022,4.92 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Council Tax Collection,24044376,Tameside Metropolitan Borough Council,R4701-LTC001,Subscriptions,23/02/2022,96.20 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Council Tax Collection,24044376,Tameside Metropolitan Borough Council,R4701-LTC001,Subscriptions,23/02/2022,205.39 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Health Development,24044133,The Community Centre Yorkley,R2201-REC004,Room Hire,09/02/2022,22.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Corona Virus,24044167,The Forest Foodbank,R4700-COV019,Grants,16/02/2022,"5,000.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Street Naming,24044191,The Street Nameplate Co Limited,R2072-TMR001,Signs and Notices,16/02/2022,"3,620.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Development Control - Applications,24044036,Tindle Newspapers Wales and Borders Ltd,R4317-DEV001,Non Staff Advertising,09/02/2022,248.71 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Development Control - Applications,24044071,Tindle Newspapers Wales and Borders Ltd,R4317-DEV001,Non Staff Advertising,09/02/2022,75.68 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Development Control - Applications,24044166,Tindle Newspapers Wales and Borders Ltd,R4317-DEV001,Non Staff Advertising,16/02/2022,123.84 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Development Control - Applications,24044429,Tindle Newspapers Wales and Borders Ltd,R4317-DEV001,Non Staff Advertising,23/02/2022,188.86 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Mile End Cemetery,24044004,Toolstation Ltd,R2008-CCM201,R & M of Build - Reactive Repairs,02/02/2022,57.40 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Mile End Cemetery,24044045,Toolstation Ltd,R2008-CCM201,R & M of Build - Reactive Repairs,02/02/2022,39.73 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Mile End Cemetery,24044161,Toolstation Ltd,R2008-CCM201,R & M of Build - Reactive Repairs,16/02/2022,37.61 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Mile End Cemetery,24044433,Toolstation Ltd,R2008-CCM201,R & M of Build - Reactive Repairs,23/02/2022,13.85 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Yew Tree Brake Cemetery,24044188,TrunkArb Tree Surgery Limited,R2076-CCM202,Grounds Maintenance - Non Contract,16/02/2022,600.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Parks & Gardens,24044088,TrunkArb Tree Surgery Limited,R2070-OPS001,Tree Work,09/02/2022,"1,840.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Linkline,24044155,Tunstall Healthcare (UK) Limited,R4003-OWS201,Tools & Equipment - R & M,09/02/2022,302.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Linkline,24044105,Tunstall Healthcare (UK) Limited,R4003-OWS201,Tools & Equipment - R & M,09/02/2022,"1,873.50 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24044102,Two Rivers Housing (Rent),R4970-HOM001,Rent Deposit Scheme,02/02/2022,217.92 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24044148,Two Rivers Housing (Rent),R4970-HOM001,Rent Deposit Scheme,09/02/2022,160.94 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Direct Labour Operations,24043956,Ubico Limited,R4400-SUP218,Services - Professional Fees,02/02/2022,"16,883.08 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24043956,Ubico Limited,R4400-ADB201,Services - Professional Fees,02/02/2022,"9,247.33 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24043956,Ubico Limited,R4400-REG019,Services - Professional Fees,02/02/2022,"9,039.92 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24043957,Ubico Limited,R4400-REG019,Services - Professional Fees,09/02/2022,"9,039.92 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Direct Labour Operations,24043957,Ubico Limited,R4400-SUP218,Services - Professional Fees,09/02/2022,"16,883.08 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24043957,Ubico Limited,R4400-ADB201,Services - Professional Fees,09/02/2022,"9,247.33 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,GO Support and Hosting,24044190,Unit4 Business Software Ltd,R4534-SUP042,IT - Maint Agreements,23/02/2022,"72,205.57 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24044052,Water Plus Select Limited,R2401-REG019,Water Services - Metered,02/02/2022,56.74 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24044131,Water Plus Select Limited,R2401-REG019,Water Services - Metered,16/02/2022,496.18 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24044401,Water Plus Select Limited,R2401-REG019,Water Services - Metered,11/02/2022,64.51 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Recreational Facilities Development,24044377,Wealden Leisure Limited T/A Freedom Leisure,R5005-REC002,TPP - Minor Contract Fees,16/02/2022,"5,039.02 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24044029,West Mercia Energy (WME),R2100-FIE040,Electricity,09/02/2022,132.82 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Mile End Cemetery,24044151,West Mercia Energy (WME),R2100-CCM201,Electricity,09/02/2022,12.06 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24044152,West Mercia Energy (WME),R2100-FIE040,Electricity,09/02/2022,26.41 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24044136,Wye Security Solutions Ltd,R2705-ADB201,Security Systems,16/02/2022,297.25 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Tourism Strategy and Promotion,24043995,Wye Valley & Forest of Dean Tourism Association (WVFDTA),R4412-TOU001,SLA Agreements Fees,02/02/2022,"5,500.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,COMF - Visitor Economy,24043520,Wye Valley & Forest of Dean Tourism Association (WVFDTA),R4700-COV026,Grants,23/02/2022,"5,000.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Leisure Services,24044173,Wyedean School & Sixth Form Centre,R2600-HLD250,Operational Buildings Recharge,16/02/2022,"2,213.35 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Accountancy,24044049,Barnlee Catering Ltd ta M&J at Bolters,R4100-SUP009,Catering - Refreshments,09/02/2022,165.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24044346,Baron & Tredworth Developents Ltd,R4970-HOM001,Rent Deposit Scheme,16/02/2022,955.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Regeneration,24044121,Carrington Lime Heritage Skills Training CIC,R4700-ECD208,Grants,09/02/2022,"1,000.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Regeneration,24044199,Coco & Bliss,R4700-ECD208,Grants,16/02/2022,"1,000.00 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Community Development,24044128,Forest of Dean Dementia Action Alliance,R4700-COM001,Grants,16/02/2022,"2,002.62 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,24044200,Kuldip Bhandal & G Kaur,R4970-HOM001,Rent Deposit Scheme,16/02/2022,720.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24044129,REDACTED,R4980-FIE040,Miscellaneous Expenses,09/02/2022,875.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Regeneration,24044344,The Coal Authority,R4400-ECD208,Services - Professional Fees,16/02/2022,220.87 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Printing Services,24044348,Tropview Ltd t/a Artytype,R4300-SUP022,Printing - Services,23/02/2022,50.00 
Purchase Card Data,,,,,,,,
Travel and Subsistence Payments,,,,,,,,
Legal and Member Services,,,,,,,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Democratic Representation and Management,0,Brian Jones,R3400-DRM001,Car Allowances - mileage,18/02/2022,0.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Democratic Representation and Management,0,Brian Jones,R3400-DRM001,Car Allowances - mileage,18/02/2022,49.50 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Democratic Representation and Management,0,Simon Phelps,R3400-DRM001,Car Allowances - mileage,18/02/2022,0.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Democratic Representation and Management,0,Simon Phelps,R3400-DRM001,Car Allowances - mileage,18/02/2022,29.70 
Other Operating Expenditure,,,,,,,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Corporate Management,0,REDACTED,R3400-COR001,Car Allowances - mileage,18/02/2022,24.30 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Corporate Management,0,REDACTED,R3400-COR001,Car Allowances - mileage,18/02/2022,15.75 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Corporate Management,0,REDACTED,R3400-COR001,Car Allowances - mileage,18/02/2022,19.80 
Planning and Housing Services,,,,,,,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,AONB Project Officer,0,REDACTED,R3400-PLP201,Car Allowances - mileage,18/02/2022,98.10 
Bank Transactions,,,,,,,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,GO - Finance,20030825,Fuel Card DD 21.2.2022,R3001-HLD001,Diesel,21/02/2022,58.34
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Yew Tree Brake Cemetery,20030825,Fuel Card DD 21.2.2022,R3001-CCM202,Diesel,21/02/2022,72.35
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Street Wardens,20030825,Fuel Card DD 21.2.2022,R3001-CCR204,Diesel,21/02/2022,63.27
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,20030836,Bottomline Inv UKINV REDACTED ,R4535-SUP005,IT - Licences,21/02/2022,2368.14
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Street Wardens,20030840,Fuel Card DD 28.2.2022,R3001-CCR204,Diesel,28/02/2022,49.57
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,GO - Finance,20030840,Fuel Card DD 28.2.2022,R3001-HLD001,Diesel,28/02/2022,28.92
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Treasury Management,20030835,Service Charges,R4403-COR006,Bank Charges,21/02/2022,569.42
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Corporate Management,20030661,Lotteries Council,R4425-COR001,Professional Fees,01/02/2022,385
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Street Wardens,20030692,Fuel Card DD 07/02/2022,R3001-CCR204,Diesel,08/02/2022,28.82
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Mile End Cemetery,20030692,Fuel Card DD 07/02/2022,R3001-CCM201,Diesel,08/02/2022,77.74
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Interest Payable and Similar Charges,20030710,Overdraft Interest,R4403-FIE010,Bank Charges,09/02/2022,0.05
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Interest Payable and Similar Charges,20030711,Interest Gross,R4403-FIE010,Bank Charges,09/02/2022,-97.31
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,20030755,Travelodge 15.2.2022,R4971-HOM001,Bed & Breakfast payments,15/02/2022,2517.21
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Legal,20030757,Land Registry REDACTED ,R4429-SUP004,Services - other fees,15/02/2022,12
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,GO - Finance,20030738,Fuel Card DD 14.02.2022,R3001-HLD001,Diesel,15/02/2022,111.47
Procurement Cards,,,,,,,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,West Oxfordshire,20030814,December Credit Card Statement REDACTED  Amazon - Armbands (death of Royal Protocol) - for West - EMP001,R4980-HLD223,Miscellaneous Expenses,22/02/2022,12.49
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Emergency Planning,20030816,May Credit Card Statement REDACTED Royal Images,R4980-EMP001,Miscellaneous Expenses,22/02/2022,333
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Cotswold,20030816,May Credit Card Statement REDACTED  Memorial Armbands,R4980-HLD224,Miscellaneous Expenses,22/02/2022,28.35
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Press & PR/Communications,20030819,June Credit Card Statement REDACTED  Telestream - Wirecast Studio - Win,R4535-SUP018,IT - Licences,22/02/2022,423.35
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,GO - Finance,20030812,October Credit Card Statement REDACTED  DVLA - tax for Street Warden Van,R3004-HLD001,Road Fund Licence,22/02/2022,277.5
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,GO - Finance,20030812,October Credit Card Statement REDACTED  DVLA - tax for Street Warden Van,R3004-HLD001,Road Fund Licence,22/02/2022,277.5
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,GO - Finance,20030812,October Credit Card Statement REDACTED  DVLA - tax for Street Warden Van,R3004-HLD001,Road Fund Licence,22/02/2022,277.5
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Registration of Electors,20030812,October Credit Card Statement REDACTED  Amazon - Shorthand pads for Election Canvassing,R4309-ELE001,Books,22/02/2022,13.47
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Registration of Electors,20030816,May Credit Card Statement REDACTED  Right Light - rechargeable light for polling station,R4309-ELE001,Books,22/02/2022,110.78
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Registration of Electors,20030816,May Credit Card Statement REDACTED  Screw Fix - Barrier chain * Posts,R4309-ELE001,Books,22/02/2022,100.96
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Registration of Electors,20030816,May Credit Card Statement REDACTED  2 x Amazon Paper for Elections,R4309-ELE001,Books,22/02/2022,43.4
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Recycling Schemes,20030819,June Credit Card Statement REDACTED  Shutterstock - Licence for recycling,R4014-RYC201,Marketing,22/02/2022,83
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,GO - Finance,20030818,April Credit Card StatementREDACTED  Amazon (Promotion applied of �4.49) - Sit/Stand Desk,R4025-HLD001,Office Equipment,23/02/2022,79.37
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Local Land Charges,20030818,April Credit Card Statement REDACTED  Amazon - Print Cartridge for Land Charges,R4302-LLC001,Printing - Inks and Chemicals,22/02/2022,26.66
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Development Control - Applications,20030812,October Credit Card Statement REDACTED  Amazon - POCA Book for Planning Enforcement,R4309-DEV001,Books,22/02/2022,106.23
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,GO - Finance,20030812,October Credit Card Statement REDACTED  Amazon - post it pads and flip chart paper for away day event (COR802 staff),R4309-HLD001,Books,22/02/2022,26.86
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Regeneration,20030815,"January Credit Card Statement REDACTED  Amazon - Diary, Bic Pens - For Regen",R4309-ECD208,Books,22/02/2022,21.82
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Regeneration,20030815,January Credit Card Statement REDACTED  Amazon - Manuscript writing pads - For Regen,R4309-ECD208,Books,22/02/2022,12.75
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Registration of Electors,20030816,May Credit Card Statement REDACTED  Amazon Gusset Envelopes for Elections,R4309-ELE001,Books,22/02/2022,10.31
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Homelessness,20030820,July Credit Card Statement REDACTED  Nokia 105 - REDACTED ,R4000-HOM001,Equipment Purchase,22/02/2022,16.65
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Food Safety,20030819,June Credit Card Statement REDACTED  Nokia 105 -REDACTED ,R4000-REG016,Equipment Purchase,22/02/2022,17.57
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,ICT,20030819,June Credit Card Statement REDACTED  Logitech Trackball Mouse,R4000-SUP005,Equipment Purchase,22/02/2022,26.65
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,GO - Finance,20030814,December Credit Card Statement REDACTED  DVLA Vehicle Tax for Pool Van,R3004-HLD001,Road Fund Licence,22/02/2022,277.5
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Democratic Representation and Management,20030815,January Credit Card Statement REDACTED  Post Office - postage of Committee Papers (franking machine out),R4521-DRM001,Postages - franking machine,22/02/2022,51.6
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Legal,20030820,July Credit Card Statement REDACTED  Post Office Counters - Secure postage for court papers,R4521-SUP004,Postages - franking machine,22/02/2022,26.85
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Cotswold,20030814,December Credit Card Statement REDACTED  Amazon - Armbands (death of Royal Protocol) - for CDC - EMP001,R4980-HLD224,Miscellaneous Expenses,22/02/2022,41.64
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Cotswold,20030814,December Credit Card Statement REDACTED  Amazon - Black Table Cloth (death of Royal Protocol) - for CDC - EMP001,R4980-HLD224,Miscellaneous Expenses,22/02/2022,18.32
