Forest of Dean District Council Payments To Suppliers Between 2014-08-01 and 2014-08-31,,,,,,,
,,,,,,,
Accounts Payable Data,,,,,,,
,,,,,,,
Transaction No,Invoice Ref.,Vendor Name,Expense,,Expense Type,Payment Date,Amount
0,0,REDACTED,R3400,REC002,Car Allowances - mileage,20/08/2014,9.9
0,0,REDACTED,R3400,REC002,Car Allowances - mileage,20/08/2014,9
0,0,REDACTED,R3400,REC002,Car Allowances - mileage,20/08/2014,10.8
0,0,REDACTED,R3400,REC002,Car Allowances - mileage,20/08/2014,14.4
0,0,REDACTED,R3400,REC002,Car Allowances - mileage,20/08/2014,9
0,0,REDACTED,R3400,REC002,Car Allowances - mileage,20/08/2014,9.9
0,0,REDACTED,R3400,REC002,Car Allowances - mileage,20/08/2014,10.8
0,0,REDACTED,R3400,REC002,Car Allowances - mileage,20/08/2014,9.9
0,0,REDACTED,R3400,REC002,Car Allowances - mileage,20/08/2014,9.9
0,0,REDACTED,R3400,REC002,Car Allowances - mileage,20/08/2014,18
0,0,REDACTED,R3400,REC002,Car Allowances - mileage,20/08/2014,21.6
0,0,REDACTED,R3400,REC002,Car Allowances - mileage,20/08/2014,26.1
0,0,REDACTED,R1650,REC206,Training Expenses,20/08/2014,13.8
0,0,REDACTED,R1650,REC206,Training Expenses,20/08/2014,6.69
0,0,REDACTED,R1650,REC205,Training Expenses,20/08/2014,13.8
0,0,REDACTED,R1650,REC206,Training Expenses,20/08/2014,13.38
0,0,REDACTED,R1650,REC205,Training Expenses,20/08/2014,13.38
0,0,REDACTED,R1650,REC204,Training Expenses,20/08/2014,13.38
0,0,REDACTED,R1650,REC205,Training Expenses,20/08/2014,6.69
0,0,REDACTED,R1650,REC206,Training Expenses,20/08/2014,1.67
0,0,REDACTED,R1650,REC206,Training Expenses,20/08/2014,13.38
0,0,REDACTED,R1650,REC206,Training Expenses,20/08/2014,13.38
0,0,REDACTED,R1650,REC206,Training Expenses,20/08/2014,13.38
0,0,REDACTED,R1650,REC204,Training Expenses,20/08/2014,13.38
0,0,REDACTED,R1650,REC208,Training Expenses,20/08/2014,6.9
0,0,REDACTED,R1650,REC205,Training Expenses,20/08/2014,20.07
0,0,REDACTED,R1650,REC205,Training Expenses,20/08/2014,13.38
0,0,REDACTED,R1650,REC204,Training Expenses,20/08/2014,13.38
0,0,REDACTED,R3200,SUP005,Hire of Taxis,20/08/2014,5
0,0,REDACTED,R3200,SUP005,Hire of Taxis,20/08/2014,5.6
0,0,REDACTED,R3200,SUP005,Hire of Taxis,20/08/2014,7
0,0,REDACTED,R3200,SUP005,Hire of Taxis,20/08/2014,6
0,0,REDACTED,R3200,SUP005,Hire of Taxis,20/08/2014,5
0,0,REDACTED,R3400,SUP005,Car Allowances - mileage,20/08/2014,0
0,0,REDACTED,R3400,SUP005,Car Allowances - mileage,20/08/2014,27
0,0,REDACTED,R3400,SUP005,Car Allowances - mileage,20/08/2014,21.15
0,0,REDACTED,R3400,SUP005,Car Allowances - mileage,20/08/2014,23.4
0,0,REDACTED,R1650,REC204,Training Expenses,20/08/2014,13.08
0,0,REDACTED,R1650,REC206,Training Expenses,20/08/2014,13.08
Environmental Services,,,,,,,
0,0,REDACTED,R3400,REG009,Car Allowances - mileage,20/08/2014,6.64
0,0,REDACTED,R3400,REG009,Car Allowances - mileage,20/08/2014,17.34
0,0,REDACTED,R3400,REG009,Car Allowances - mileage,20/08/2014,5.17
0,0,REDACTED,R3400,REG009,Car Allowances - mileage,20/08/2014,5.17
0,0,REDACTED,R3400,REG009,Car Allowances - mileage,20/08/2014,25.46
0,0,REDACTED,R3400,REG009,Car Allowances - mileage,20/08/2014,1.11
0,0,REDACTED,R3400,REG009,Car Allowances - mileage,20/08/2014,10.7
0,0,REDACTED,R3400,REG009,Car Allowances - mileage,20/08/2014,5.9
0,0,REDACTED,R3400,REG009,Car Allowances - mileage,20/08/2014,13.65
0,0,REDACTED,R3400,REG009,Car Allowances - mileage,20/08/2014,6.27
0,0,REDACTED,R3400,REG009,Car Allowances - mileage,20/08/2014,1.11
0,0,REDACTED,R3400,REG009,Car Allowances - mileage,20/08/2014,15.87
0,0,REDACTED,R3400,REG009,Car Allowances - mileage,20/08/2014,6.27
0,0,REDACTED,R3407,REG009,Car Parking,20/08/2014,8
0,0,REDACTED,R3301,REG009,Tolls,20/08/2014,6.4
0,0,REDACTED,R3400,REG016,Car Allowances - mileage,20/08/2014,5.54
0,0,REDACTED,R3400,REG016,Car Allowances - mileage,20/08/2014,34.69
0,0,REDACTED,R3400,REG016,Car Allowances - mileage,20/08/2014,8.49
0,0,REDACTED,R3400,REG016,Car Allowances - mileage,20/08/2014,5.54
0,0,REDACTED,R3400,REG016,Car Allowances - mileage,20/08/2014,3.32
0,0,REDACTED,R3407,REG009,Car Parking,20/08/2014,4
0,0,REDACTED,R3301,REG009,Tolls,20/08/2014,6.4
0,0,REDACTED,R3400,REG009,Car Allowances - mileage,20/08/2014,20.29
0,0,REDACTED,R3400,REG009,Car Allowances - mileage,20/08/2014,9.23
0,0,REDACTED,R3400,REG009,Car Allowances - mileage,20/08/2014,24.35
0,0,REDACTED,R3400,REG009,Car Allowances - mileage,20/08/2014,12.55
0,0,REDACTED,R3400,REG009,Car Allowances - mileage,20/08/2014,3.32
0,0,REDACTED,R3400,REG009,Car Allowances - mileage,20/08/2014,3.69
0,0,REDACTED,R3400,REG009,Car Allowances - mileage,20/08/2014,12.18
0,0,REDACTED,R3400,REG009,Car Allowances - mileage,20/08/2014,1.84
0,0,REDACTED,R3400,REG009,Car Allowances - mileage,20/08/2014,1.11
0,0,REDACTED,R3400,REG009,Car Allowances - mileage,20/08/2014,8.12
0,0,REDACTED,R3400,REG009,Car Allowances - mileage,20/08/2014,11.81
0,0,REDACTED,R3400,REG009,Car Allowances - mileage,20/08/2014,20.66
0,0,REDACTED,R3400,REG009,Car Allowances - mileage,20/08/2014,9.59
0,0,REDACTED,R3400,REG009,Car Allowances - mileage,20/08/2014,3.69
0,0,REDACTED,R3400,REG009,Car Allowances - mileage,20/08/2014,9.23
0,0,REDACTED,R3400,REC004,Car Allowances - mileage,20/08/2014,57.6
0,0,REDACTED,R3400,REC004,Car Allowances - mileage,20/08/2014,0
0,0,REDACTED,R3400,REG016,Car Allowances - mileage,20/08/2014,6.27
0,0,REDACTED,R3400,REG016,Car Allowances - mileage,20/08/2014,18.08
0,0,REDACTED,R3400,REG016,Car Allowances - mileage,20/08/2014,17.34
0,0,REDACTED,R3400,REG016,Car Allowances - mileage,20/08/2014,9.59
0,0,REDACTED,R3400,REG016,Car Allowances - mileage,20/08/2014,13.28
0,0,REDACTED,R3400,REG016,Car Allowances - mileage,20/08/2014,13.28
0,0,REDACTED,R3400,REG016,Car Allowances - mileage,20/08/2014,6.64
0,0,REDACTED,R3400,REG016,Car Allowances - mileage,20/08/2014,9.96
0,0,REDACTED,R3400,REG016,Car Allowances - mileage,20/08/2014,5.17
0,0,REDACTED,R3400,REG016,Car Allowances - mileage,20/08/2014,1.8
0,0,REDACTED,R3400,REG016,Car Allowances - mileage,20/08/2014,7.35
0,0,REDACTED,R3400,REG016,Car Allowances - mileage,20/08/2014,1.8
0,0,REDACTED,R3400,REG002,Car Allowances - mileage,20/08/2014,6.64
0,0,REDACTED,R3400,REG002,Car Allowances - mileage,20/08/2014,7.38
0,0,REDACTED,R3400,REG002,Car Allowances - mileage,20/08/2014,5.9
0,0,REDACTED,R3400,REG002,Car Allowances - mileage,20/08/2014,20.66
0,0,REDACTED,R3400,REG002,Car Allowances - mileage,20/08/2014,5.9
0,0,REDACTED,R3400,REG002,Car Allowances - mileage,20/08/2014,4.43
0,0,REDACTED,R3407,REG002,Car Parking,20/08/2014,4.8
0,0,REDACTED,R3400,REG002,Car Allowances - mileage,20/08/2014,7.38
0,0,REDACTED,R3400,REG002,Car Allowances - mileage,20/08/2014,5.54
0,0,REDACTED,R3400,REG002,Car Allowances - mileage,20/08/2014,16.97
0,0,REDACTED,R3400,REG016,Car Allowances - mileage,20/08/2014,5.17
0,0,REDACTED,R3407,REG016,Car Parking,20/08/2014,0.2
0,0,REDACTED,R3407,REG016,Car Parking,20/08/2014,4
0,0,REDACTED,R3400,REG016,Car Allowances - mileage,20/08/2014,0.7
0,0,REDACTED,R3400,REG016,Car Allowances - mileage,20/08/2014,0.75
0,0,REDACTED,R3400,REG016,Car Allowances - mileage,20/08/2014,9.6
0,0,REDACTED,R3400,REG016,Car Allowances - mileage,20/08/2014,0.95
0,0,REDACTED,R3301,REG016,Tolls,20/08/2014,6.4
0,0,REDACTED,R3407,REG016,Car Parking,20/08/2014,2
0,0,REDACTED,R3400,REG016,Car Allowances - mileage,20/08/2014,7.01
0,0,REDACTED,R3400,REG016,Car Allowances - mileage,20/08/2014,5.54
0,0,REDACTED,R3400,REG016,Car Allowances - mileage,20/08/2014,3.69
0,0,REDACTED,R3400,REG016,Car Allowances - mileage,20/08/2014,3.69
0,0,REDACTED,R3400,REG016,Car Allowances - mileage,20/08/2014,17.71
0,0,REDACTED,R3400,REG016,Car Allowances - mileage,20/08/2014,2.58
0,0,REDACTED,R3400,REG016,Car Allowances - mileage,20/08/2014,2.95
0,0,REDACTED,R3400,REG016,Car Allowances - mileage,20/08/2014,13.65
0,0,REDACTED,R3400,REG016,Car Allowances - mileage,20/08/2014,35.42
0,0,REDACTED,R3400,REG016,Car Allowances - mileage,20/08/2014,3.69
0,0,REDACTED,R3400,REG016,Car Allowances - mileage,20/08/2014,2.21
0,0,REDACTED,R3400,REG016,Car Allowances - mileage,20/08/2014,14.76
0,0,REDACTED,R3400,REG016,Car Allowances - mileage,20/08/2014,14.76
0,0,REDACTED,R3400,REG014,Car Allowances - mileage,20/08/2014,28.78
0,0,REDACTED,R3400,REG014,Car Allowances - mileage,20/08/2014,21.03
0,0,REDACTED,R3400,REG014,Car Allowances - mileage,20/08/2014,5.54
0,0,REDACTED,R3407,REG014,Car Parking,20/08/2014,4.3
0,0,REDACTED,R3400,REC213,Car Allowances - mileage,20/08/2014,6.75
0,0,REDACTED,R3400,REC213,Car Allowances - mileage,20/08/2014,31.5
0,0,REDACTED,R3400,REC213,Car Allowances - mileage,20/08/2014,4.5
0,0,REDACTED,R3400,REC004,Car Allowances - mileage,20/08/2014,13.5
0,0,REDACTED,R3400,REC004,Car Allowances - mileage,20/08/2014,1.8
0,0,REDACTED,R3400,REC004,Car Allowances - mileage,20/08/2014,35.1
0,0,REDACTED,R3400,REC004,Car Allowances - mileage,20/08/2014,18.9
0,0,REDACTED,R3400,REC004,Car Allowances - mileage,20/08/2014,13.5
0,0,REDACTED,R3400,REC004,Car Allowances - mileage,20/08/2014,6.3
0,0,REDACTED,R3400,REC004,Car Allowances - mileage,20/08/2014,17.1
0,0,REDACTED,R3400,REC004,Car Allowances - mileage,20/08/2014,13.5
0,0,REDACTED,R3400,REC004,Car Allowances - mileage,20/08/2014,8.1
0,0,REDACTED,R3400,REC004,Car Allowances - mileage,20/08/2014,13.5
0,0,REDACTED,R3400,REG009,Car Allowances - mileage,20/08/2014,5.17
0,0,REDACTED,R3400,REG009,Car Allowances - mileage,20/08/2014,8.49
0,0,REDACTED,R3400,REG009,Car Allowances - mileage,20/08/2014,17.34
0,0,REDACTED,R3400,REG009,Car Allowances - mileage,20/08/2014,12.92
0,0,REDACTED,R3400,REG009,Car Allowances - mileage,20/08/2014,1.84
0,0,REDACTED,R3400,REG009,Car Allowances - mileage,20/08/2014,7.01
0,0,REDACTED,R3400,REG009,Car Allowances - mileage,20/08/2014,5.9
0,0,REDACTED,R3400,REG009,Car Allowances - mileage,20/08/2014,2.58
0,0,REDACTED,R3400,REG009,Car Allowances - mileage,20/08/2014,7.01
Financial Services,,,,,,,
0,0,REDACTED,R4610,SUP025,Subsistence,20/08/2014,5
0,0,REDACTED,R3400,SUP025,Car Allowances - mileage,20/08/2014,7.2
0,0,REDACTED,R3400,SUP025,Car Allowances - mileage,20/08/2014,27.9
0,0,REDACTED,R3400,SUP025,Car Allowances - mileage,20/08/2014,19.8
0,0,REDACTED,R3400,SUP025,Car Allowances - mileage,20/08/2014,7.2
0,0,REDACTED,R3400,SUP025,Car Allowances - mileage,20/08/2014,7.2
0,0,REDACTED,R3400,SUP025,Car Allowances - mileage,20/08/2014,99
0,0,REDACTED,R3400,SUP025,Car Allowances - mileage,20/08/2014,21.6
0,0,REDACTED,R3400,SUP025,Car Allowances - mileage,20/08/2014,29.7
0,0,REDACTED,R3407,SUP025,Car Parking,20/08/2014,2
Legal and Member Services,,,,,,,
0,0,Roy Birch,R3400,DRM001,Car Allowances - mileage,20/08/2014,10.8
0,0,Roy Birch,R3400,DRM001,Car Allowances - mileage,20/08/2014,10.8
0,0,Roy Birch,R3400,DRM001,Car Allowances - mileage,20/08/2014,10.8
0,0,Roy Birch,R3400,DRM001,Car Allowances - mileage,20/08/2014,27.9
0,0,Roy Birch,R3400,DRM001,Car Allowances - mileage,20/08/2014,26.55
0,0,Roy Birch,R3407,DRM001,Car Parking,20/08/2014,6
0,0,Roy Birch,R3407,DRM001,Car Parking,20/08/2014,4
0,0,Roy Birch,R3400,DRM001,Car Allowances - mileage,20/08/2014,0
0,0,Roy Birch,R3301,DRM001,Tolls,20/08/2014,6.4
0,0,Roy Birch,R3400,DRM001,Car Allowances - mileage,20/08/2014,10.8
0,0,Roy Birch,R3400,DRM001,Car Allowances - mileage,20/08/2014,17.1
0,0,REDACTED,R3407,SUP004,Car Parking,20/08/2014,2
0,0,REDACTED,R3400,SUP004,Car Allowances - mileage,20/08/2014,18.9
0,0,REDACTED,R3400,SUP004,Car Allowances - mileage,20/08/2014,0
0,0,REDACTED,R3400,DRM005,Car Allowances - mileage,20/08/2014,19.8
0,0,REDACTED,R3400,DRM001,Car Allowances - mileage,20/08/2014,8.1
0,0,REDACTED,R3400,DRM001,Car Allowances - mileage,20/08/2014,8.1
0,0,REDACTED,R3400,DRM001,Car Allowances - mileage,20/08/2014,8.1
0,0,REDACTED,R3400,DRM001,Car Allowances - mileage,20/08/2014,8.1
0,0,REDACTED,R3400,DRM001,Car Allowances - mileage,20/08/2014,0
0,0,REDACTED,R3400,DRM001,Car Allowances - mileage,20/08/2014,8.1
0,0,REDACTED,R3407,ELE001,Car Parking,20/08/2014,5
0,0,REDACTED,R3400,ELE001,Car Allowances - mileage,20/08/2014,25.65
0,0,REDACTED,R3400,LLC001,Car Allowances - mileage,20/08/2014,36.18
0,0,REDACTED,R3400,LLC001,Car Allowances - mileage,20/08/2014,0
0,0,Norman Stephens,R3400,DRM001,Car Allowances - mileage,20/08/2014,149.85
0,0,Lynn Sterry,R3400,DRM001,Car Allowances - mileage,20/08/2014,0
0,0,Lynn Sterry,R3400,DRM001,Car Allowances - mileage,20/08/2014,7.2
0,0,Lynn Sterry,R3400,DRM001,Car Allowances - mileage,20/08/2014,7.2
0,0,Lynn Sterry,R3400,DRM001,Car Allowances - mileage,20/08/2014,7.2
0,0,Lynn Sterry,R3400,DRM001,Car Allowances - mileage,20/08/2014,7.2
0,0,Lynn Sterry,R3400,DRM001,Car Allowances - mileage,20/08/2014,11.25
0,0,Lynn Sterry,R3400,DRM001,Car Allowances - mileage,20/08/2014,7.2
0,0,Lynn Sterry,R3400,DRM001,Car Allowances - mileage,20/08/2014,7.2
0,0,Lynn Sterry,R3400,DRM001,Car Allowances - mileage,20/08/2014,7.2
0,0,Lynn Sterry,R3400,DRM001,Car Allowances - mileage,20/08/2014,7.2
0,0,Lynn Sterry,R3400,DRM001,Car Allowances - mileage,20/08/2014,7.2
0,0,Lynn Sterry,R3400,DRM001,Car Allowances - mileage,20/08/2014,7.2
0,0,Lynn Sterry,R3400,DRM001,Car Allowances - mileage,20/08/2014,7.2
0,0,Lynn Sterry,R3400,DRM001,Car Allowances - mileage,20/08/2014,7.2
0,0,Lynn Sterry,R3400,DRM001,Car Allowances - mileage,20/08/2014,7.2
0,0,Lynn Sterry,R3400,DRM001,Car Allowances - mileage,20/08/2014,10.8
0,0,Lynn Sterry,R3400,DRM001,Car Allowances - mileage,20/08/2014,7.2
0,0,Lynn Sterry,R3400,DRM001,Car Allowances - mileage,20/08/2014,3.6
0,0,Lynn Sterry,R3400,DRM001,Car Allowances - mileage,20/08/2014,7.2
0,0,Arthur Thomas,R3400,DRM001,Car Allowances - mileage,20/08/2014,5.4
0,0,Arthur Thomas,R3400,DRM001,Car Allowances - mileage,20/08/2014,5.4
0,0,Arthur Thomas,R3400,DRM001,Car Allowances - mileage,20/08/2014,4.5
0,0,Arthur Thomas,R3400,DRM001,Car Allowances - mileage,20/08/2014,5.4
0,0,Arthur Thomas,R3400,DRM001,Car Allowances - mileage,20/08/2014,5.4
0,0,Arthur Thomas,R3400,DRM001,Car Allowances - mileage,20/08/2014,5.4
0,0,Arthur Thomas,R3400,DRM001,Car Allowances - mileage,20/08/2014,5.4
0,0,Arthur Thomas,R3400,DRM001,Car Allowances - mileage,20/08/2014,5.4
0,0,Arthur Thomas,R3400,DRM001,Car Allowances - mileage,20/08/2014,0
0,0,Marrilyn Smart,R3400,DRM001,Car Allowances - mileage,20/08/2014,2.25
0,0,Marrilyn Smart,R3400,DRM001,Car Allowances - mileage,20/08/2014,18.9
0,0,Marrilyn Smart,R3400,DRM001,Car Allowances - mileage,20/08/2014,2.25
0,0,Marrilyn Smart,R3400,DRM001,Car Allowances - mileage,20/08/2014,0
0,0,Marrilyn Smart,R3400,DRM001,Car Allowances - mileage,20/08/2014,2.25
0,0,Gabriella Kirkpatrick,R3400,DRM001,Car Allowances - mileage,20/08/2014,10.35
0,0,Gabriella Kirkpatrick,R3400,DRM001,Car Allowances - mileage,20/08/2014,10.35
0,0,Gabriella Kirkpatrick,R3400,DRM001,Car Allowances - mileage,20/08/2014,0
0,0,Gabriella Kirkpatrick,R3400,DRM001,Car Allowances - mileage,20/08/2014,10.35
0,0,Gabriella Kirkpatrick,R3400,DRM001,Car Allowances - mileage,20/08/2014,10.35
0,0,Gabriella Kirkpatrick,R3400,DRM001,Car Allowances - mileage,20/08/2014,30.6
0,0,Gabriella Kirkpatrick,R3400,DRM001,Car Allowances - mileage,20/08/2014,10.35
0,0,Gabriella Kirkpatrick,R3400,DRM001,Car Allowances - mileage,20/08/2014,10.35
0,0,David Yeates,R3400,DRM001,Car Allowances - mileage,20/08/2014,18.9
0,0,David Yeates,R3400,DRM001,Car Allowances - mileage,20/08/2014,18.9
0,0,David Yeates,R3400,DRM001,Car Allowances - mileage,20/08/2014,11.25
0,0,David Yeates,R3400,DRM001,Car Allowances - mileage,20/08/2014,18.9
0,0,David Yeates,R3400,DRM001,Car Allowances - mileage,20/08/2014,13.5
0,0,David Yeates,R4610,DRM001,Subsistence,20/08/2014,8.15
0,0,David Yeates,R3400,DRM001,Car Allowances - mileage,20/08/2014,0
0,0,David Yeates,R3400,DRM001,Car Allowances - mileage,20/08/2014,18.9
0,0,REDACTED,R3407,SUP004,Car Parking,20/08/2014,2.6
0,0,Gethyn Davies,R3400,DRM001,Car Allowances - mileage,20/08/2014,36.45
0,0,Gethyn Davies,R3400,DRM001,Car Allowances - mileage,20/08/2014,14.4
0,0,Gethyn Davies,R3400,DRM001,Car Allowances - mileage,20/08/2014,14.4
0,0,Gethyn Davies,R3400,DRM001,Car Allowances - mileage,20/08/2014,14.4
0,0,Gethyn Davies,R3400,DRM001,Car Allowances - mileage,20/08/2014,0
0,0,Gethyn Davies,R3400,DRM001,Car Allowances - mileage,20/08/2014,14.4
0,0,Gethyn Davies,R3400,DRM001,Car Allowances - mileage,20/08/2014,14.4
0,0,Gethyn Davies,R3400,DRM001,Car Allowances - mileage,20/08/2014,14.4
0,0,Gethyn Davies,R3400,DRM001,Car Allowances - mileage,20/08/2014,14.4
0,0,Gethyn Davies,R3400,DRM001,Car Allowances - mileage,20/08/2014,37.8
0,0,Gethyn Davies,R3400,DRM001,Car Allowances - mileage,20/08/2014,55.8
0,0,Gethyn Davies,R3400,DRM001,Car Allowances - mileage,20/08/2014,14.4
0,0,Gethyn Davies,R3400,DRM001,Car Allowances - mileage,20/08/2014,14.4
0,0,Gethyn Davies,R3400,DRM001,Car Allowances - mileage,20/08/2014,14.4
0,0,Gethyn Davies,R4610,DRM001,Subsistence,20/08/2014,15
0,0,Gethyn Davies,R4610,DRM001,Subsistence,20/08/2014,10
0,0,Gethyn Davies,R3400,DRM001,Car Allowances - mileage,20/08/2014,14.4
0,0,Gethyn Davies,R3400,DRM001,Car Allowances - mileage,20/08/2014,33.75
0,0,Gethyn Davies,R3400,DRM001,Car Allowances - mileage,20/08/2014,14.4
0,0,Bernard O'Neill,R3400,DRM001,Car Allowances - mileage,20/08/2014,0
0,0,Bernard O'Neill,R3400,DRM001,Car Allowances - mileage,20/08/2014,5.85
0,0,Bernard O'Neill,R3400,DRM001,Car Allowances - mileage,20/08/2014,5.85
0,0,Bernard O'Neill,R3400,DRM001,Car Allowances - mileage,20/08/2014,5.85
0,0,Bernard O'Neill,R3400,DRM001,Car Allowances - mileage,20/08/2014,5.85
0,0,Bernard O'Neill,R3400,DRM001,Car Allowances - mileage,20/08/2014,5.85
0,0,Bernard O'Neill,R3400,DRM001,Car Allowances - mileage,20/08/2014,5.85
0,0,Bernard O'Neill,R3400,DRM001,Car Allowances - mileage,20/08/2014,5.85
0,0,William Osborne,R3400,DRM001,Car Allowances - mileage,20/08/2014,7.2
0,0,William Osborne,R3400,DRM001,Car Allowances - mileage,20/08/2014,7.2
0,0,William Osborne,R3400,DRM001,Car Allowances - mileage,20/08/2014,0
0,0,William Osborne,R3400,DRM001,Car Allowances - mileage,20/08/2014,7.2
0,0,William Osborne,R3400,DRM001,Car Allowances - mileage,20/08/2014,7.2
0,0,Brian Jones,R3400,DRM001,Car Allowances - mileage,20/08/2014,6.3
0,0,Brian Jones,R3400,DRM001,Car Allowances - mileage,20/08/2014,6.3
0,0,Brian Jones,R3400,DRM001,Car Allowances - mileage,20/08/2014,6.3
0,0,Brian Jones,R3400,DRM001,Car Allowances - mileage,20/08/2014,0
0,0,Brian Jones,R3400,DRM001,Car Allowances - mileage,20/08/2014,19.8
0,0,Brian Jones,R3400,DRM001,Car Allowances - mileage,20/08/2014,21.15
0,0,Brian Jones,R3400,DRM001,Car Allowances - mileage,20/08/2014,18
0,0,Brian Jones,R3400,DRM001,Car Allowances - mileage,20/08/2014,95.4
0,0,Brian Jones,R3400,DRM001,Car Allowances - mileage,20/08/2014,14.4
0,0,Clayton Williams,R3400,DRM001,Car Allowances - mileage,20/08/2014,28.8
0,0,Clayton Williams,R3400,DRM001,Car Allowances - mileage,20/08/2014,28.8
0,0,Clayton Williams,R3400,DRM001,Car Allowances - mileage,20/08/2014,28.8
0,0,Clayton Williams,R3400,DRM001,Car Allowances - mileage,20/08/2014,28.8
0,0,Clayton Williams,R3400,DRM001,Car Allowances - mileage,20/08/2014,28.8
0,0,Clayton Williams,R3400,DRM001,Car Allowances - mileage,20/08/2014,28.8
0,0,Clayton Williams,R3400,DRM001,Car Allowances - mileage,20/08/2014,27
0,0,Clayton Williams,R3400,DRM001,Car Allowances - mileage,20/08/2014,0
0,0,Christopher Wood,R3400,DRM001,Car Allowances - mileage,20/08/2014,0
0,0,Christopher Wood,R3400,DRM001,Car Allowances - mileage,20/08/2014,13.5
0,0,Christopher Wood,R3400,DRM001,Car Allowances - mileage,20/08/2014,13.5
0,0,Christopher Wood,R3400,DRM001,Car Allowances - mileage,20/08/2014,13.5
Planning and Housing Services,,,,,,,
0,0,REDACTED,R3400,DEV001,Car Allowances - mileage,20/08/2014,21.6
0,0,REDACTED,R3400,DEV001,Car Allowances - mileage,20/08/2014,24.3
0,0,REDACTED,R3400,DEV001,Car Allowances - mileage,20/08/2014,27.9
0,0,REDACTED,R3400,DEV001,Car Allowances - mileage,20/08/2014,18.9
0,0,REDACTED,R3400,HAD001,Car Allowances - mileage,20/08/2014,13.5
0,0,REDACTED,R3407,HAD001,Car Parking,20/08/2014,2
0,0,REDACTED,R3407,HAD001,Car Parking,20/08/2014,2
0,0,REDACTED,R3407,HAD001,Car Parking,20/08/2014,3
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,11.07
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,10.7
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,8.86
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,6.64
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,11.07
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,5.9
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,9.59
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,9.23
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,11.44
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,9.96
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,9.23
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,10.33
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,8.86
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,10.7
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,10.33
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,8.12
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,7.38
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,10.33
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,8.86
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,6.27
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,15.5
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,19.56
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,17.71
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,23.25
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,21.4
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,15.13
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,21.4
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,13.65
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,6.27
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,32.84
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,28.78
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,23.99
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,17.71
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,21.03
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,22.14
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,23.62
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,6.27
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,23.62
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,14.76
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,10.33
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,25.09
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,22.51
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,15.13
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,13.28
0,0,REDACTED,R3400,BUC001,Car Allowances - mileage,20/08/2014,16.97
