,,,,,,,,,,
,,,,,,,,,,
Forest of Dean District Council Payments To Suppliers Between 2020-08-01 and 2020-08-31,,,,,,,,,,
,,,,,,,,,,
Accounts Payable Data,,,,,,,,,,
,,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24034723,043 (2020/2021),Rees Electrical & Son,R2008-FIE040,R & M of Build - Reactive Repairs,19/08/2020,535.07 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Coleford Offices,24034724,047 (2020/201),Rees Electrical & Son,R2008-ADB201,R & M of Build - Reactive Repairs,26/08/2020,574.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24034578,16319,Revill Mowers Ltd,R4003-CCM201,Tools & Equipment - R & M,05/08/2020,62.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,External Funds,24034645,179620,Severnprint Limited,R4300-REC215,Printing - Services,19/08/2020,633.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,External Funds,24034644,179623,Severnprint Limited,R4300-REC215,Printing - Services,19/08/2020,522.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Coleford Offices,24034577,9504364815,Shred-it Limited,R2401-ADB201,Water Services - Metered,05/08/2020,73.72 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Coleford Offices,24034666,9504382597,Shred-it Limited,R2704-ADB201,Refuse Collection,19/08/2020,74.06 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recreational Facilities Development,24034717,ARINV/00000226,South Gloucestershire and Stroud Academy Trust,R2101-REC002,Gas,19/08/2020,54.20 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24034632,800931,SRCL Ltd t/a Text Anywhere,R4533-SUP005,IT - Repair and Maint,12/08/2020,13.97 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent In Advance Scheme,24034728,REDACTED,Steven Forster Property,R4970-HOM003,Rent Deposit Scheme,26/08/2020,840.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,High Street re-opening,24034721,6254,Street Solutions UK Ltd,R4980-COV020,Miscellaneous Expenses,19/08/2020,"6,921.59 ",
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24034616,10426361,Stroma Certification Limited,R4411-BUC001,Consultancy Fees,12/08/2020,5.99 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24034616,10426361,Stroma Certification Limited,R4411-BUC001,Consultancy Fees,12/08/2020,1.86 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent In Advance Scheme,24034679,1001,Stroud District Council,R4970-HOM003,Rent Deposit Scheme,26/08/2020,"1,795.00 ",
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent In Advance Scheme,24034678,1002,Stroud District Council,R4970-HOM003,Rent Deposit Scheme,26/08/2020,663.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent In Advance Scheme,24034680,1003,Stroud District Council,R4970-HOM003,Rent Deposit Scheme,26/08/2020,"2,625.00 ",
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent In Advance Scheme,24034681,1004,Stroud District Council,R4970-HOM003,Rent Deposit Scheme,26/08/2020,"1,100.00 ",
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Choice Based Lettings,24034664,DEBT107819,Tewkesbury Borough Council,R4400-HOS003,Services - Professional Fees,19/08/2020,"9,304.26 ",
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24034466,56788B,The Original Forest Gas Limited,R5005-STC001,TPP - Minor Contract Fees,19/08/2020,5.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24034467,56855B,The Original Forest Gas Limited,R5005-STC001,TPP - Minor Contract Fees,19/08/2020,10.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24034468,56965B,The Original Forest Gas Limited,R5005-STC001,TPP - Minor Contract Fees,19/08/2020,5.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24034469,57105B,The Original Forest Gas Limited,R5005-STC001,TPP - Minor Contract Fees,19/08/2020,5.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Naming,24034592,8487,The Street Nameplate Co Limited,R2072-TMR001,Signs and Notices,19/08/2020,"1,864.50 ",
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Naming,24034592,8487,The Street Nameplate Co Limited,R2072-TMR001,Signs and Notices,19/08/2020,278.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24034617,1560,Tindle Newspapers Wales and Borders Ltd,R4317-DEV001,Non Staff Advertising,12/08/2020,82.08 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24033761,400032191,Tindle Newspapers Wales and Borders Ltd,R4317-SUP004,Non Staff Advertising,05/08/2020,149.85 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24033763,400032192,Tindle Newspapers Wales and Borders Ltd,R4317-SUP004,Non Staff Advertising,05/08/2020,149.85 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24034259,400034151,Tindle Newspapers Wales and Borders Ltd,R4317-SUP004,Non Staff Advertising,05/08/2020,149.85 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24034591,400035585,Tindle Newspapers Wales and Borders Ltd,R4317-DEV001,Non Staff Advertising,05/08/2020,80.26 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24034658,400035844,Tindle Newspapers Wales and Borders Ltd,R4317-DEV001,Non Staff Advertising,19/08/2020,100.12 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24033270,40029680,Tindle Newspapers Wales and Borders Ltd,R4317-SUP004,Non Staff Advertising,05/08/2020,98.42 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24034413,40034363,Tindle Newspapers Wales and Borders Ltd,R4317-DEV001,Non Staff Advertising,26/08/2020,49.38 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24034665,3294 AIR832,Travis Perkins Trading Co. Limited,R2008-CCM202,R & M of Build - Reactive Repairs,19/08/2020,7.52 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24034652,IN0079491,Tudor Environmental,R4000-CCM201,Equipment Purchase,19/08/2020,47.40 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24034677,IN0080436,Tudor Environmental,R4000-CCM201,Equipment Purchase,19/08/2020,19.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24034774,3IN/10358529,Tunstall Healthcare (UK) Limited,R4003-OWS201,Tools & Equipment - R & M,26/08/2020,"9,900.00 ",
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24034670,3IN/10358911,Tunstall Healthcare (UK) Limited,R4003-OWS201,Tools & Equipment - R & M,19/08/2020,"1,800.00 ",
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24034560,INV/50354137,Tunstall Healthcare (UK) Limited,R4412-OWS201,SLA Agreements Fees,05/08/2020,335.80 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24034558,INV/50354138,Tunstall Healthcare (UK) Limited,R4412-OWS201,SLA Agreements Fees,05/08/2020,335.80 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24034559,INV/50354139,Tunstall Healthcare (UK) Limited,R4412-OWS201,SLA Agreements Fees,05/08/2020,335.80 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24034634,3099687,Weir & Carmichael Limited,R2703-RYC001,Waste Management,12/08/2020,"1,120.00 ",
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Ad Hoc Land & Property,24034274,11009813,West Mercia Energy (WME),R2100-OPS201,Electricity,05/08/2020,18.83 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Destination Lydney Harbour,24034722,20045940,Western Power Distribution,C1100-CAP309,Construction,26/08/2020,"6,867.73 ",
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent In Advance Scheme,24034742,EK186,Falcon,R4970-HOM003,Rent Deposit Scheme,26/08/2020,914.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,24034600,123,GREENBURGH & CO LTD,R4426-FIE040,Legal Expenses,12/08/2020,"8,078.50 ",
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24034660,BN0385/20REFUND�548.40,Hancock Building Services,R9301-BUC001,Fees - Building Regulations,19/08/2020,457.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent In Advance Scheme,24034575,REDACTED,HUNTERS,R4970-HOM003,Rent Deposit Scheme,05/08/2020,"1,058.00 ",
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent In Advance Scheme,24034576,P148939C1,LEADERS,R4970-HOM003,Rent Deposit Scheme,05/08/2020,357.50 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24034682,VAN1,N A Vanstone T/A Vanstone Building & Consultancy,C5000-CAP602,Grants,19/08/2020,"4,773.30 ",
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24034601,PERMIT REFUND 524HGS,REDACTED,R9353-CPK001,Parking Permits,12/08/2020,50.00 ,
Purchase Card Data,,,,,,,,,,
Travel and Subsistence Payments,,,,,,,,,,
Planning and Housing Services,,,,,,,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,AONB Project Officer,0,0,REDACTED,R3400-PLP201,Car Allowances - mileage,20/08/2020,0.00 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,AONB Project Officer,0,0,REDACTED,R3400-PLP201,Car Allowances - mileage,20/08/2020,54.90 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,AONB Project Officer,0,0,REDACTED,R3400-PLP201,Car Allowances - mileage,20/08/2020,20.25 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,AONB Project Officer,0,0,REDACTED,R3400-PLP201,Car Allowances - mileage,20/08/2020,9.00 ,
Strategic Services,,,,,,,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Contracts,0,0,REDACTED,R3400-SUP217,Car Allowances - mileage,20/08/2020,6.30 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Contracts,0,0,REDACTED,R3400-SUP217,Car Allowances - mileage,20/08/2020,7.65 ,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Contracts,0,0,REDACTED,R3400-SUP217,Car Allowances - mileage,20/08/2020,21.60 ,
Bank Transactions,,,,,,,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,20026680,Bank Transactions,Fuel Card DD 3.8.2020,R3001-CCM202,Diesel,04/08/2020,19.68,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,20026669,Bank Transactions,Land Registry 7008444,R4429-SUP004,Services - other fees,19/08/2020,6,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,20026679,Bank Transactions,Capita Business SE DD FOR0211,R4403-COR006,Bank Charges,28/08/2020,2851.62,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,20026680,Bank Transactions,Fuel Card DD 3.8.2020,R3001-CCM202,Diesel,04/08/2020,-23.62,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,20026674,Bank Transactions,Service Charges,R4403-COR006,Bank Charges,25/08/2020,600,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,20026662,Bank Transactions,Fuel Card DD 3.8.2020,R3001-CCM202,Diesel,04/08/2020,23.62,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,20026670,Bank Transactions,Service Charges,R4403-COR006,Bank Charges,19/08/2020,785.52,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Interest Payable and Similar Charges,20026666,Bank Transactions,Overdraft Interest,R4403-FIE010,Bank Charges,11/08/2020,0.4,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,GO - Finance,20026676,Bank Transactions,Fuel Card DD 17.8.2020,R3001-HLD001,Diesel,18/08/2020,70.49,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Wardens,20026680,Bank Transactions,Fuel Card DD 3.8.2020,R3001-CCR204,Diesel,04/08/2020,63.46,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Wardens,20026680,Bank Transactions,Fuel Card DD 3.8.2020,R3001-CCR204,Diesel,04/08/2020,-76.15,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Rent In Advance Scheme,20026650,Bank Transactions,Farfax Residental Lettings- re 14B Tanners Court,R4970-HOM003,Rent Deposit Scheme,14/08/2020,1350,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Wardens,20026662,Bank Transactions,Fuel Card DD 3.8.2020,R3001-CCR204,Diesel,04/08/2020,76.15,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,20026678,Bank Transactions,Land Registry 7008444,R4429-SUP004,Services - other fees,26/08/2020,6,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,20026667,Bank Transactions,Bottomline Inv UKINV - 199129,R4535-SUP005,IT - Licences,21/08/2020,2691.49,
